﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488218,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488450,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/61134271,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 1 (1969),French,p. 87
https://www.biodiversitylibrary.org/page/61161652,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 256
https://www.biodiversitylibrary.org/page/7162147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 69
https://www.biodiversitylibrary.org/page/39021171,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals  ",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page 28
https://www.biodiversitylibrary.org/page/39021402,Book,"Atlas of zoogeography; a series of maps illustrating the distribution of over seven hundred families, genera, and species of existing animals  ",[Edinburgh],"Pub. at the Edinburg Geographical Institute, by J. Bartholomew & Co",1911,"Clarke, William Eagle,      1853 -1938",,English,Page ix
https://www.biodiversitylibrary.org/page/13665862,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 69
https://www.biodiversitylibrary.org/page/13980737,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1896,"Sclater, William Lutley,      1863 -1944",v.1 (1896),English,Page 104
https://www.biodiversitylibrary.org/page/13980835,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1896,"Sclater, William Lutley,      1863 -1944",v.1 (1896),English,
https://www.biodiversitylibrary.org/page/52759477,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 430
https://www.biodiversitylibrary.org/page/52760019,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 953
https://www.biodiversitylibrary.org/page/32259222,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 430
https://www.biodiversitylibrary.org/page/32259783,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 953
https://www.biodiversitylibrary.org/page/53911655,Book,"The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia  ",London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.4 (1875-1888),English,Page 1
https://www.biodiversitylibrary.org/page/23965897,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 723
https://www.biodiversitylibrary.org/page/13539865,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 287
https://www.biodiversitylibrary.org/page/13539902,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 324
https://www.biodiversitylibrary.org/page/37700460,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
