﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916032,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 156
https://www.biodiversitylibrary.org/page/13916036,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 160
https://www.biodiversitylibrary.org/page/61849823,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 136
https://www.biodiversitylibrary.org/page/10365086,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 384
https://www.biodiversitylibrary.org/page/10364696,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 8
https://www.biodiversitylibrary.org/page/10366846,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 186
https://www.biodiversitylibrary.org/page/10366657,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 3
https://www.biodiversitylibrary.org/page/10366848,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 188
https://www.biodiversitylibrary.org/page/10367098,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 432
https://www.biodiversitylibrary.org/page/10366847,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 187
https://www.biodiversitylibrary.org/page/10366853,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 193
https://www.biodiversitylibrary.org/page/10366852,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 192
https://www.biodiversitylibrary.org/page/10366658,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 4
https://www.biodiversitylibrary.org/page/2803209,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 912
https://www.biodiversitylibrary.org/page/2802676,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 380
https://www.biodiversitylibrary.org/page/54003664,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 338
https://www.biodiversitylibrary.org/page/54003294,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 354
https://www.biodiversitylibrary.org/page/1351622,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 49
https://www.biodiversitylibrary.org/page/57438849,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 13,French,Page 332
https://www.biodiversitylibrary.org/page/23023785,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 332
https://www.biodiversitylibrary.org/page/7645230,Book,"Diptera  ",Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 229
https://www.biodiversitylibrary.org/page/8199329,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2934
https://www.biodiversitylibrary.org/page/34296637,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3343
https://www.biodiversitylibrary.org/page/34299757,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4537
https://www.biodiversitylibrary.org/page/8687479,Book,"Die Dipteren-Fauna Südafrika's 1. Abt ",Berlin,Verlag von G. Bosselmann,1860,"Loew, H.     (Hermann), 1807 -1879",,German,Page 280
https://www.biodiversitylibrary.org/page/10079744,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 52
https://www.biodiversitylibrary.org/page/10079745,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 53
https://www.biodiversitylibrary.org/page/10079695,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 3
https://www.biodiversitylibrary.org/page/10079638,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 8
https://www.biodiversitylibrary.org/page/10079696,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 4
https://www.biodiversitylibrary.org/page/10079743,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 51
https://www.biodiversitylibrary.org/page/25336965,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 519
https://www.biodiversitylibrary.org/page/8981245,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,Page 519
https://www.biodiversitylibrary.org/page/60358301,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 519
https://www.biodiversitylibrary.org/page/60357796,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 59
https://www.biodiversitylibrary.org/page/57894367,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58150050,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 227
https://www.biodiversitylibrary.org/page/31550603,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 31
https://www.biodiversitylibrary.org/page/31550659,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/30062030,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 66
https://www.biodiversitylibrary.org/page/30001466,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 2
https://www.biodiversitylibrary.org/page/38894668,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 1
https://www.biodiversitylibrary.org/page/38894688,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 271
https://www.biodiversitylibrary.org/page/38894459,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 30
https://www.biodiversitylibrary.org/page/38894669,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 2
https://www.biodiversitylibrary.org/page/38894672,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 5
https://www.biodiversitylibrary.org/page/30057926,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 2
https://www.biodiversitylibrary.org/page/8687102,Book,"Essai sur les Myodaires  ",Paris,Imprimé par autorisation du Roi a l'Imprimerie Royal,1830,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",,French,Page 763
https://www.biodiversitylibrary.org/page/8687101,Book,"Essai sur les Myodaires  ",Paris,Imprimé par autorisation du Roi a l'Imprimerie Royal,1830,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",,French,Page 762
https://www.biodiversitylibrary.org/page/9813351,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 147
https://www.biodiversitylibrary.org/page/32528200,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/32528187,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/14294938,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 461
https://www.biodiversitylibrary.org/page/19144797,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 490
https://www.biodiversitylibrary.org/page/36197971,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.3=pp.385-640 [Anus - Bail],Italian,Page 490
https://www.biodiversitylibrary.org/page/17517295,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[5-7]=pp.944-1771 [C-Czizeki],Italian,Page 1329
https://www.biodiversitylibrary.org/page/14577684,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.6=pp.1197-1452 [Ceyl-Concolor],Italian,Page 1329
https://www.biodiversitylibrary.org/page/19038283,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[12-14]=pp.2881-3746 [Haani-Lyzzia],Italian,Page 3411
https://www.biodiversitylibrary.org/page/36230733,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.14=pp.3393-3746 [Laminella-Lyzzia],Italian,Page 3411
https://www.biodiversitylibrary.org/page/18061259,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[26-28]=pp.6359-7056 [T-Zizyphinus],Italian,Page 7029
https://www.biodiversitylibrary.org/page/14575142,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.28=pp.6807-7056 [Variegatus-Zizyphinus],Italian,Page 7026
