﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788622,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 21
https://www.biodiversitylibrary.org/page/52022919,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 21
https://www.biodiversitylibrary.org/page/62046871,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 627
https://www.biodiversitylibrary.org/page/57681286,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1984,"New South Wales.  Department of Agriculture.     ",no.101:pt.2 (1984),English,Page 169
https://www.biodiversitylibrary.org/page/62002334,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 240
https://www.biodiversitylibrary.org/page/62002344,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 250
https://www.biodiversitylibrary.org/page/62004563,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 49
https://www.biodiversitylibrary.org/page/62814344,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 317
https://www.biodiversitylibrary.org/page/62814125,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 73
https://www.biodiversitylibrary.org/page/50908630,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,Page 112
https://www.biodiversitylibrary.org/page/54016515,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 272
https://www.biodiversitylibrary.org/page/47991543,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 10
https://www.biodiversitylibrary.org/page/47991534,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,
https://www.biodiversitylibrary.org/page/47991539,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/47991535,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 2
https://www.biodiversitylibrary.org/page/47991541,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 8
https://www.biodiversitylibrary.org/page/59966757,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/47376182,Book,"Pulse crops in Alberta  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Lopetinsky, Ken.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/53886464,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1979,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.2 (1979:May),English,Page 6
