﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261858,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 97
https://www.biodiversitylibrary.org/page/32152429,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 143
https://www.biodiversitylibrary.org/page/32224847,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,
https://www.biodiversitylibrary.org/page/32224904,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 230
https://www.biodiversitylibrary.org/page/16165242,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 712
https://www.biodiversitylibrary.org/page/16165256,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 726
https://www.biodiversitylibrary.org/page/54807212,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.4 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/55043685,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2000,"Alabama Academy of Science.       ",v.71:no.4 (2000),English,Page 181
https://www.biodiversitylibrary.org/page/55061481,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2007,"Alabama Academy of Science.       ",v.78:no.1. 2007,English,Page 26
https://www.biodiversitylibrary.org/page/55044456,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2008,"Alabama Academy of Science.       ",v.79:no.3-4 (2008),English,Page 222
https://www.biodiversitylibrary.org/page/13191956,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/40624976,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-30,English,Page 13
https://www.biodiversitylibrary.org/page/40625044,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 13
https://www.biodiversitylibrary.org/page/40625051,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 20
https://www.biodiversitylibrary.org/page/40625056,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 25
https://www.biodiversitylibrary.org/page/40625060,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 29
https://www.biodiversitylibrary.org/page/59313567,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 13
https://www.biodiversitylibrary.org/page/59313641,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 13
https://www.biodiversitylibrary.org/page/59313648,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 20
https://www.biodiversitylibrary.org/page/59313657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 29
https://www.biodiversitylibrary.org/page/9309077,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 724
https://www.biodiversitylibrary.org/page/57559941,Journal,Tipularia,"Duluth, Ga",Georgia Botanical Society,1995,"Georgia Botanical Society.       ",v.10 (1995),English,Page 31
