﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56051849,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 7
https://www.biodiversitylibrary.org/page/61248596,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 993
https://www.biodiversitylibrary.org/page/21994063,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 169
https://www.biodiversitylibrary.org/page/18214732,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 149
https://www.biodiversitylibrary.org/page/18214662,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 91
https://www.biodiversitylibrary.org/page/48318205,Journal,"Album der Natuur  ",Haarlem,,1909,"Vries, Hugo de,      1848 -1935",1909,,Page 74
https://www.biodiversitylibrary.org/page/40852446,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 500
https://www.biodiversitylibrary.org/page/31851434,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 500
https://www.biodiversitylibrary.org/page/40088859,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 500
https://www.biodiversitylibrary.org/page/37950531,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31719193,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 500
https://www.biodiversitylibrary.org/page/18142674,Book,"Animal parasites and human disease  ",New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 500
https://www.biodiversitylibrary.org/page/18108570,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,
https://www.biodiversitylibrary.org/page/18109203,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 605
https://www.biodiversitylibrary.org/page/18109202,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 604
https://www.biodiversitylibrary.org/page/34424392,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 340
https://www.biodiversitylibrary.org/page/15611107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 105
https://www.biodiversitylibrary.org/page/18593439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 105
https://www.biodiversitylibrary.org/page/40844759,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 580
