﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698823,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 75
https://www.biodiversitylibrary.org/page/12698829,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 81
https://www.biodiversitylibrary.org/page/60596092,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60597891,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60676412,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 103
https://www.biodiversitylibrary.org/page/62355736,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 213
https://www.biodiversitylibrary.org/page/44145568,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",12,English,
https://www.biodiversitylibrary.org/page/56622476,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 255
https://www.biodiversitylibrary.org/page/59958543,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.4 (1975),French,p. 279
https://www.biodiversitylibrary.org/page/59958553,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.4 (1975),French,p. 289
https://www.biodiversitylibrary.org/page/27804151,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 30
https://www.biodiversitylibrary.org/page/27804165,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 44
https://www.biodiversitylibrary.org/page/55782409,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1982,"Virginia Academy of Science.       ",v.33 (1982),English,Page 126
