﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084314,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,
https://www.biodiversitylibrary.org/page/10547679,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 134
https://www.biodiversitylibrary.org/page/10547675,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 130
https://www.biodiversitylibrary.org/page/1473804,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 122
https://www.biodiversitylibrary.org/page/33115549,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 428
https://www.biodiversitylibrary.org/page/35476105,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 187
https://www.biodiversitylibrary.org/page/44195010,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 69
https://www.biodiversitylibrary.org/page/31969,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 15
https://www.biodiversitylibrary.org/page/41560151,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.2 (1910),English,Page 350
https://www.biodiversitylibrary.org/page/10468336,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 156
https://www.biodiversitylibrary.org/page/28578175,Book,"Herbarium Musei Fennici : enumeratio plantarum Musei Fennici  ",Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 83
https://www.biodiversitylibrary.org/page/17742995,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 869
https://www.biodiversitylibrary.org/page/3972875,Book,"Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature  ",New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 112
https://www.biodiversitylibrary.org/page/8057606,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1868,"Physiographiske forening i Christiania.       ",Bd.15 (1868),Norwegian,Page 221
https://www.biodiversitylibrary.org/page/32396607,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1884,"Kungl. Svenska vetenskapsakademien.       ",arg.41 (1884),Swedish,Page 110
https://www.biodiversitylibrary.org/page/17930343,Book,"The student's flora of the British Islands  ",London,Macmillan and Co,1870,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 97
https://www.biodiversitylibrary.org/page/18918969,Book,"A systematic arrangement of British plants  ",London,Printed for Adam Scott,1845,"Withering, William,      1741 -1799",,English,Page 296
https://www.biodiversitylibrary.org/page/12440578,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...  ",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 528
