﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13088,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/42828073,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/42828099,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/5384830,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 363
https://www.biodiversitylibrary.org/page/370514,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 316
https://www.biodiversitylibrary.org/page/5296427,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 26
https://www.biodiversitylibrary.org/page/17533592,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 192
https://www.biodiversitylibrary.org/page/34546757,Book,"A flora of northwest America containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1898,"Howell, Thomas,      1842 -1912",v.1 (1898-1902),English,
https://www.biodiversitylibrary.org/page/18465590,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 127
https://www.biodiversitylibrary.org/page/18465591,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/17802300,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 127
https://www.biodiversitylibrary.org/page/2545385,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/17802301,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 128
https://www.biodiversitylibrary.org/page/28698194,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 89
https://www.biodiversitylibrary.org/page/38101524,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18465111,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 316
https://www.biodiversitylibrary.org/page/7381397,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 316
https://www.biodiversitylibrary.org/page/5513843,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 358
https://www.biodiversitylibrary.org/page/5513848,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 363
https://www.biodiversitylibrary.org/page/5513850,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 365
https://www.biodiversitylibrary.org/page/42363440,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 112
https://www.biodiversitylibrary.org/page/56927674,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/8856392,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/12876885,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,
https://www.biodiversitylibrary.org/page/47945771,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/751611,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 7 (1922)",English,Page 536
https://www.biodiversitylibrary.org/page/28707830,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 947
https://www.biodiversitylibrary.org/page/750114,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 137
https://www.biodiversitylibrary.org/page/18696383,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 41
https://www.biodiversitylibrary.org/page/18696447,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 57
https://www.biodiversitylibrary.org/page/18696448,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 58
https://www.biodiversitylibrary.org/page/34153323,Book,A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L,Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 44
https://www.biodiversitylibrary.org/page/34153325,Book,A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L,Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 46
https://www.biodiversitylibrary.org/page/34153327,Book,A revision of the North American species of the section Boraphila Engler of the genus Saxifraga (Tourn) L,Minneapolis,,1923,"Johnson, Arthur Monrad,      1878 -1943",,English,Page 48
https://www.biodiversitylibrary.org/page/32088598,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.20-21 1920-1921,English,Page 42
https://www.biodiversitylibrary.org/page/32133587,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 107
https://www.biodiversitylibrary.org/page/32133593,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.22-23 1922-1923,English,Page 113
https://www.biodiversitylibrary.org/page/45021856,Journal,The West-American scientist,San Diego,C.R. Orcutt,1906,"Orcutt, Charles Russell,      1864 -1929",v.15:no.129(1906),English,Page 6
