﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1547262,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 535
https://www.biodiversitylibrary.org/page/1530251,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 124
https://www.biodiversitylibrary.org/page/43550894,Book,"The bison of Yellowstone National Park  ",[Washington],"U.S. Dept. of the Interior, National Park Service",1973,"United States.  National Park Service.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/23690374,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 90
https://www.biodiversitylibrary.org/page/23690833,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 549
https://www.biodiversitylibrary.org/page/16828016,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 549
https://www.biodiversitylibrary.org/page/16827557,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 90
https://www.biodiversitylibrary.org/page/7234814,Book,"Enzyme and metabolic inhibitors  ",New York,Academic Press,1963,"Webb, John Leyden.       ",2,English,Page 1197
https://www.biodiversitylibrary.org/page/8116397,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,Page 137
https://www.biodiversitylibrary.org/page/8116402,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,Page 142
