﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366656,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 183
https://www.biodiversitylibrary.org/page/36210288,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 26
https://www.biodiversitylibrary.org/page/3643418,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 686
https://www.biodiversitylibrary.org/page/5403381,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 578
https://www.biodiversitylibrary.org/page/5358660,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 508
https://www.biodiversitylibrary.org/page/5315737,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 508
https://www.biodiversitylibrary.org/page/5315740,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 511
https://www.biodiversitylibrary.org/page/47338398,Journal,"Bulletin  ",Béziers,,1893,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.16 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/56721118,Journal,"Bulletin  ",Rouen,,1913,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.49 (1913)",French,Page 145
https://www.biodiversitylibrary.org/page/62597819,Journal,"Bulletin  ",Rouen,,1914,"Société des amis des sciences naturelles de Rouen.       ","5th-6th serie, v. 50-51",French,Page 204
https://www.biodiversitylibrary.org/page/4548656,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 17
https://www.biodiversitylibrary.org/page/4552201,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 267
https://www.biodiversitylibrary.org/page/4552515,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 158
https://www.biodiversitylibrary.org/page/4476582,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 25
https://www.biodiversitylibrary.org/page/33633591,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 813
https://www.biodiversitylibrary.org/page/33633577,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 799
https://www.biodiversitylibrary.org/page/33633595,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 817
https://www.biodiversitylibrary.org/page/58880473,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 181
