﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729389,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 71
https://www.biodiversitylibrary.org/page/55690374,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 78
https://www.biodiversitylibrary.org/page/27364964,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 55
https://www.biodiversitylibrary.org/page/27364982,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 73
https://www.biodiversitylibrary.org/page/51188774,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50734564,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50680607,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/34197263,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 184
https://www.biodiversitylibrary.org/page/51765804,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 131
https://www.biodiversitylibrary.org/page/51039720,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 305
https://www.biodiversitylibrary.org/page/51039840,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 425
https://www.biodiversitylibrary.org/page/368903,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 299
https://www.biodiversitylibrary.org/page/368958,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 354
https://www.biodiversitylibrary.org/page/368999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
https://www.biodiversitylibrary.org/page/375086,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 247
https://www.biodiversitylibrary.org/page/2368502,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 106
https://www.biodiversitylibrary.org/page/2646161,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 101
https://www.biodiversitylibrary.org/page/51135382,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.153 (2008),Spanish,Page 3
https://www.biodiversitylibrary.org/page/32860440,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 38
https://www.biodiversitylibrary.org/page/62480758,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 253
https://www.biodiversitylibrary.org/page/62480990,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 701
https://www.biodiversitylibrary.org/page/36093513,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 160
https://www.biodiversitylibrary.org/page/3156089,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 44
https://www.biodiversitylibrary.org/page/3054028,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 446
https://www.biodiversitylibrary.org/page/3054150,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 568
https://www.biodiversitylibrary.org/page/15548430,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 247
