﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 62
https://www.biodiversitylibrary.org/page/55690365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/54631294,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/9184492,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 264
https://www.biodiversitylibrary.org/page/51183092,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2006,"California Native Plant Society.  Kern Chapter.     ",Spring 2006,English,Page 5
https://www.biodiversitylibrary.org/page/15772423,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 32
https://www.biodiversitylibrary.org/page/15772412,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 23
https://www.biodiversitylibrary.org/page/54658725,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1985,"Desert Botanical Garden (Ariz.)       ",v.39:no.1-12 (1985-1986),English,Page 10
https://www.biodiversitylibrary.org/page/54671676,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,1994,"Desert Botanical Garden (Ariz.)       ",v.48 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/54637368,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,1997,"Desert Botanical Garden (Ariz.)       ",v.51 (1997),English,Page 11
https://www.biodiversitylibrary.org/page/54637102,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2001,"Desert Botanical Garden (Ariz.)       ",v.55 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/54635008,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2005,"Desert Botanical Garden (Ariz.)       ",v.59 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/55288389,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2009,"Desert Botanical Garden (Ariz.)       ",v.63 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/55288392,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2009,"Desert Botanical Garden (Ariz.)       ",v.63 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/55292281,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2010,"Desert Botanical Garden (Ariz.)       ",v.64 (2010),English,Page 11
