﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401567,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 533
https://www.biodiversitylibrary.org/page/28731920,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 79
https://www.biodiversitylibrary.org/page/2439971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 298
https://www.biodiversitylibrary.org/page/7172122,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 298
https://www.biodiversitylibrary.org/page/6408477,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 106
https://www.biodiversitylibrary.org/page/6408644,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 273
https://www.biodiversitylibrary.org/page/56985626,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 324
https://www.biodiversitylibrary.org/page/56985632,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 330
https://www.biodiversitylibrary.org/page/58576499,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2170
https://www.biodiversitylibrary.org/page/13948321,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1899,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 69
https://www.biodiversitylibrary.org/page/32620974,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 17
https://www.biodiversitylibrary.org/page/63105928,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 60
https://www.biodiversitylibrary.org/page/40243346,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F. E. Köhler,1897,"Naumann, Johann Andreas,      1747 -1826",Bd.6 (1897),,Page 181
https://www.biodiversitylibrary.org/page/46003471,Book,"Les parasites et les maladies parasitaires : chez l'homme, les animaux domestiques et les animaux sauvages : avec lesquels ils peuvent étre en contact: insectes, arachnides, crustacés  ",Paris,Masson,1880,"Mégnin, Pierre,      1828 -1906",v.1 (1880),French,Page 87
https://www.biodiversitylibrary.org/page/48089617,Book,"Les parasites et les maladies parasitaires chez l’homme, les animaux domestiques et les animaux sauvages:  avec lesquels ils peuvent étre en contact : insectes, arachnides, crustacés  ",Paris,G. Masson,1880,"Royal College of Physicians of Edinburgh.       ",,French,Page 87
https://www.biodiversitylibrary.org/page/31597009,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1916,"Zoological Society of London.       ",1916:pt.1-2 [pp.1-448],English,Page 285
https://www.biodiversitylibrary.org/page/51297636,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 447
https://www.biodiversitylibrary.org/page/32995669,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1894,,"anno 14-15, 1894-1895",Italian,Page 25
https://www.biodiversitylibrary.org/page/52207730,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 189
https://www.biodiversitylibrary.org/page/31293828,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.18 (1861),German,Page 306
