﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908727,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 183
https://www.biodiversitylibrary.org/page/34908720,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 176
https://www.biodiversitylibrary.org/page/39952953,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 97
https://www.biodiversitylibrary.org/page/39953157,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 301
https://www.biodiversitylibrary.org/page/39954412,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 288
https://www.biodiversitylibrary.org/page/52638268,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 492
https://www.biodiversitylibrary.org/page/52638269,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 493
https://www.biodiversitylibrary.org/page/52638272,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 496
https://www.biodiversitylibrary.org/page/52638276,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 500
https://www.biodiversitylibrary.org/page/52865105,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5918
https://www.biodiversitylibrary.org/page/31140156,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 521
https://www.biodiversitylibrary.org/page/4220423,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 121
https://www.biodiversitylibrary.org/page/14476641,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 170
https://www.biodiversitylibrary.org/page/50856938,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 77
https://www.biodiversitylibrary.org/page/32069823,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 818
https://www.biodiversitylibrary.org/page/60818893,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.27-52,English,Page 620
https://www.biodiversitylibrary.org/page/50635012,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1954,"Brooklyn Entomological Society       ",new ser.:v.34-36 (1954-1956),English,Page 105
https://www.biodiversitylibrary.org/page/50635235,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1955,"Brooklyn Entomological Society       ",new ser.:v.34-36 (1954-1956),English,Page 322
