﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35197465,Journal,"Album der Natuur  ",Haarlem,,1864,"Vries, Hugo de,      1848 -1935",1864,,Page 69
https://www.biodiversitylibrary.org/page/35589273,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 46
https://www.biodiversitylibrary.org/page/13888348,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/13717489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 289
https://www.biodiversitylibrary.org/page/6696903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 293
https://www.biodiversitylibrary.org/page/7225970,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 180
https://www.biodiversitylibrary.org/page/7226023,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 155
https://www.biodiversitylibrary.org/page/50234699,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 5
https://www.biodiversitylibrary.org/page/50234757,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 125
https://www.biodiversitylibrary.org/page/50234696,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 8
https://www.biodiversitylibrary.org/page/50234695,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 9
https://www.biodiversitylibrary.org/page/50234698,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 6
https://www.biodiversitylibrary.org/page/50234697,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 7
https://www.biodiversitylibrary.org/page/7887653,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 220
https://www.biodiversitylibrary.org/page/7887655,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 222
https://www.biodiversitylibrary.org/page/7887636,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 203
https://www.biodiversitylibrary.org/page/7887657,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 224
https://www.biodiversitylibrary.org/page/32367399,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 524
https://www.biodiversitylibrary.org/page/32367415,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 540
https://www.biodiversitylibrary.org/page/58282721,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 6
https://www.biodiversitylibrary.org/page/58282756,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 41
https://www.biodiversitylibrary.org/page/27256546,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 266
https://www.biodiversitylibrary.org/page/23332423,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1849,"White, Adam,      1817 -1879",pt.1-6 (1847-1852),English,Page 24
https://www.biodiversitylibrary.org/page/23799393,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/38876706,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/8487902,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 47
https://www.biodiversitylibrary.org/page/8487939,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/8487968,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 113
https://www.biodiversitylibrary.org/page/8487874,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 19
https://www.biodiversitylibrary.org/page/35900220,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 346
https://www.biodiversitylibrary.org/page/34750330,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 343
https://www.biodiversitylibrary.org/page/34750041,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 54
https://www.biodiversitylibrary.org/page/34744311,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 627
https://www.biodiversitylibrary.org/page/34743936,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 252
https://www.biodiversitylibrary.org/page/37824531,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 17
https://www.biodiversitylibrary.org/page/37772701,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 96
https://www.biodiversitylibrary.org/page/41032097,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 95
https://www.biodiversitylibrary.org/page/32054799,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 266
https://www.biodiversitylibrary.org/page/2663449,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 189
