﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43556371,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2005,"Los Angeles Arboretum Foundation.       ",no.2(2005),English,
https://www.biodiversitylibrary.org/page/30045945,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,
https://www.biodiversitylibrary.org/page/30046797,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 879
https://www.biodiversitylibrary.org/page/30046772,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,
https://www.biodiversitylibrary.org/page/55134978,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Spring 1998,English,Page 16
https://www.biodiversitylibrary.org/page/61024202,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2018,"Northwest Horticultural Society.       ",Spring 2018,English,Page 3
https://www.biodiversitylibrary.org/page/36683673,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 267
https://www.biodiversitylibrary.org/page/36684057,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 651
https://www.biodiversitylibrary.org/page/54621584,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 40
https://www.biodiversitylibrary.org/page/54621610,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 66
https://www.biodiversitylibrary.org/page/54621601,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 57
https://www.biodiversitylibrary.org/page/51849739,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 6
https://www.biodiversitylibrary.org/page/51849337,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 67
https://www.biodiversitylibrary.org/page/51849725,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 56
https://www.biodiversitylibrary.org/page/36694599,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1009
https://www.biodiversitylibrary.org/page/36694867,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1277
