﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56862711,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 11
https://www.biodiversitylibrary.org/page/42671999,Book,"An analysis of the aquatic resources of the Hanging Woman Creek and Otter Creek Drainages, Montana : final report  ",[Helena],"Montana Dept. of Fish, Wildlife and Parks",1982,"United States.  Bureau of Land Management.     ",1982,English,
https://www.biodiversitylibrary.org/page/12281950,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 51
https://www.biodiversitylibrary.org/page/34917640,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 155
https://www.biodiversitylibrary.org/page/34917748,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 263
https://www.biodiversitylibrary.org/page/52279070,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 388
https://www.biodiversitylibrary.org/page/52279098,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 416
https://www.biodiversitylibrary.org/page/52279099,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 417
https://www.biodiversitylibrary.org/page/52279116,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 434
https://www.biodiversitylibrary.org/page/52279118,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 436
https://www.biodiversitylibrary.org/page/52279119,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 437
https://www.biodiversitylibrary.org/page/28004947,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 258
https://www.biodiversitylibrary.org/page/28004951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 262
https://www.biodiversitylibrary.org/page/40891438,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 625
https://www.biodiversitylibrary.org/page/59702980,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 563
https://www.biodiversitylibrary.org/page/59703008,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 589
https://www.biodiversitylibrary.org/page/59703018,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 597
https://www.biodiversitylibrary.org/page/59703024,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 603
https://www.biodiversitylibrary.org/page/59703034,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 613
https://www.biodiversitylibrary.org/page/52385761,Book,"Aquatic environment and fishery study, South Fork, Salmon River, Idaho, with evaluation of sediment influences : progress report II  ",[Idaho],[U.S. Forest Service],1972,"United States.  Forest Service.     ",1972,English,
https://www.biodiversitylibrary.org/page/20235612,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana  ","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,Page 43
https://www.biodiversitylibrary.org/page/58995330,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗  ","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/38587408,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/22343331,Book,"Aquatic invertebrates of the Yellowstone River Basin, Montana  ","Helena, Mont",The Commission,1977,"Montana.  Dept. of Fish and Game.     ",1977,English,Page 32
https://www.biodiversitylibrary.org/page/42650278,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989  ","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/50348166,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 21 (2001:Apr),German,Page 13
https://www.biodiversitylibrary.org/page/13876543,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 257
https://www.biodiversitylibrary.org/page/13881221,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 171
https://www.biodiversitylibrary.org/page/45490532,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 16
https://www.biodiversitylibrary.org/page/45490562,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.9-12 (1919),German,Page 46
https://www.biodiversitylibrary.org/page/57382973,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 384
https://www.biodiversitylibrary.org/page/57382977,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 388
https://www.biodiversitylibrary.org/page/57382981,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 392
https://www.biodiversitylibrary.org/page/57382982,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 393
https://www.biodiversitylibrary.org/page/57382983,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 394
https://www.biodiversitylibrary.org/page/6411876,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6411877,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 2
