﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712057,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 212
https://www.biodiversitylibrary.org/page/33555453,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 46
https://www.biodiversitylibrary.org/page/56771481,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1866,"Lunds botaniska förening.       ",1866,English,
https://www.biodiversitylibrary.org/page/60777324,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 395
https://www.biodiversitylibrary.org/page/60777322,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 397
https://www.biodiversitylibrary.org/page/60777309,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 439
https://www.biodiversitylibrary.org/page/62020360,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/57291,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1866,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.49 (1866),,Page 453
https://www.biodiversitylibrary.org/page/10209833,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1883,"Societas pro Fauna et Flora Fennica       ",Haft. 10 (1883),Swedish,Page 161
https://www.biodiversitylibrary.org/page/63467241,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 1
https://www.biodiversitylibrary.org/page/63467242,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 2
https://www.biodiversitylibrary.org/page/63467246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 6
https://www.biodiversitylibrary.org/page/63471043,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 23
https://www.biodiversitylibrary.org/page/63501308,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 439
https://www.biodiversitylibrary.org/page/33534249,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
https://www.biodiversitylibrary.org/page/33534272,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 28
