﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60433380,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/23370246,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/25327568,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 80
https://www.biodiversitylibrary.org/page/12299543,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 42
https://www.biodiversitylibrary.org/page/12299902,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1863,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 109
https://www.biodiversitylibrary.org/page/54658247,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 42
https://www.biodiversitylibrary.org/page/54658600,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 109
https://www.biodiversitylibrary.org/page/54578066,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 106
https://www.biodiversitylibrary.org/page/47821626,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 106
https://www.biodiversitylibrary.org/page/13904664,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 70
https://www.biodiversitylibrary.org/page/13904809,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 215
https://www.biodiversitylibrary.org/page/14119436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 837
https://www.biodiversitylibrary.org/page/42443543,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1886,"Verein für Naturkunde zu Kassel.       ",v.34-38 1886-1892,German,Page 102
https://www.biodiversitylibrary.org/page/45029190,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 118
https://www.biodiversitylibrary.org/page/1955639,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 118
https://www.biodiversitylibrary.org/page/10372004,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 318
https://www.biodiversitylibrary.org/page/10371770,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 84
https://www.biodiversitylibrary.org/page/46804710,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 17
https://www.biodiversitylibrary.org/page/46804686,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 7
https://www.biodiversitylibrary.org/page/10710169,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 671
https://www.biodiversitylibrary.org/page/4570592,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2557
https://www.biodiversitylibrary.org/page/12639122,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1907,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.20 (1907),German,Page 284
https://www.biodiversitylibrary.org/page/12656705,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 101
https://www.biodiversitylibrary.org/page/12721991,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1917,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.31 (1917:June-1918:Feb.),German,Page 16
https://www.biodiversitylibrary.org/page/43624232,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1917,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.32 (1917:June-1918:Feb.),German,Page 16
https://www.biodiversitylibrary.org/page/58320137,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 151
