﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59064898,Book,"1936 price list  ","Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/50130921,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/63518080,Book,"Attracting birds with food and water  ",Ottawa,King's Printer,1923,"Merriman, R. Owen      1894 -1935",,English,Page 16
https://www.biodiversitylibrary.org/page/56840272,Book,"Bulletin A, Feb. 1931 : hardy flowering shrubs  ","Sarcoxie, Missouri",Sarcoxie Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/30751209,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 134
https://www.biodiversitylibrary.org/page/18070835,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 189
https://www.biodiversitylibrary.org/page/58647272,Book,"A catalogue, 1934  ","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 58
https://www.biodiversitylibrary.org/page/37089806,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/37089841,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/37089821,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/36682661,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 523
https://www.biodiversitylibrary.org/page/36661348,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1114
https://www.biodiversitylibrary.org/page/36659483,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 275
https://www.biodiversitylibrary.org/page/82605,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 459
https://www.biodiversitylibrary.org/page/58029075,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 459
https://www.biodiversitylibrary.org/page/28489374,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.54 1922,English,Page 801
https://www.biodiversitylibrary.org/page/25636805,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 259
https://www.biodiversitylibrary.org/page/55092124,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1957,"Denver Botanic Gardens.       ",v.14 (1957),English,Page 124
https://www.biodiversitylibrary.org/page/55083526,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1962,"Denver Botanic Gardens.       ",v.19 (1962),English,Page 119
https://www.biodiversitylibrary.org/page/55081094,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/44650665,,"gui zhou jing ji zhi wu tu shuo  ",,gui zhou ren ming chu ban she,,"Lin, Xiujin       ",2,,Page 40
https://www.biodiversitylibrary.org/page/36464291,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 763
https://www.biodiversitylibrary.org/page/36473603,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 269
https://www.biodiversitylibrary.org/page/36470093,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/36470407,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 425
https://www.biodiversitylibrary.org/page/54780082,Book,"Home landscapes : 1928 [catalog]  ","Westbury, L.I",Hicks Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 35
https://www.biodiversitylibrary.org/page/36802971,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 687
https://www.biodiversitylibrary.org/page/36802721,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 437
https://www.biodiversitylibrary.org/page/36662322,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 132
https://www.biodiversitylibrary.org/page/50352930,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1938,"United States.  Bureau of Entomology.     ",v.18:no.6(1938:Aug.01),English,Page 364
https://www.biodiversitylibrary.org/page/56927651,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/9259885,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 53
https://www.biodiversitylibrary.org/page/9259886,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 54
https://www.biodiversitylibrary.org/page/54398396,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 692
https://www.biodiversitylibrary.org/page/36771300,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 126
https://www.biodiversitylibrary.org/page/36771301,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/60946092,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2005,"Michigan Botanical Club.       ",v.44 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/14082963,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 106
https://www.biodiversitylibrary.org/page/14086126,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/14080956,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 201
https://www.biodiversitylibrary.org/page/55084594,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 55
https://www.biodiversitylibrary.org/page/36718341,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 54
https://www.biodiversitylibrary.org/page/36718451,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 164
https://www.biodiversitylibrary.org/page/36700573,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36700294,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36699995,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,
https://www.biodiversitylibrary.org/page/36700298,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 344
https://www.biodiversitylibrary.org/page/43387172,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-84,English,Page 2
https://www.biodiversitylibrary.org/page/47862860,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 217
https://www.biodiversitylibrary.org/page/54628572,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1951,"Brooklyn Botanic Garden.       ",v.7 (1951),English,
https://www.biodiversitylibrary.org/page/54619322,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615283,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/57418592,Book,"Plants for Idaho gardens  ","Boise, Idaho",Petrie Landscape Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 12
https://www.biodiversitylibrary.org/page/53807178,Book,"Price list. fall 1925-spring 1926 No. 125 ","Monroe, Mich",I.E. Ilgenfritz' Sons Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 44
https://www.biodiversitylibrary.org/page/53807179,Book,"Price list. fall 1925-spring 1926 No. 125 ","Monroe, Mich",I.E. Ilgenfritz' Sons Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 45
https://www.biodiversitylibrary.org/page/54806868,Book,"Price list [of] trees, shrubs, evergreens, vines, roses, herbaceous perennials : spring 1928  ","Painesville, Ohio",Henry Kohankie & Son,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 60
https://www.biodiversitylibrary.org/page/36800343,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 255
https://www.biodiversitylibrary.org/page/36672460,,"qing hai mu ben zhi wu zhi  ",,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 252
