﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28344130,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 21
https://www.biodiversitylibrary.org/page/6413845,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 50
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/32635530,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1898,"Avicultural Society.       ",v.4=no.37-48 (1897-1898),English,Page 93
https://www.biodiversitylibrary.org/page/32638463,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,Page 94
https://www.biodiversitylibrary.org/page/32637958,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1900,"Avicultural Society.       ",v.6=no.61-72 (1899-1900),English,Page 123
https://www.biodiversitylibrary.org/page/32669961,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 379
https://www.biodiversitylibrary.org/page/56200695,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 267
https://www.biodiversitylibrary.org/page/56237726,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 474
https://www.biodiversitylibrary.org/page/56291652,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1952,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 189
https://www.biodiversitylibrary.org/page/58076195,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 133
https://www.biodiversitylibrary.org/page/58076242,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 164
https://www.biodiversitylibrary.org/page/56363225,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76 (1970),English,Page 164
https://www.biodiversitylibrary.org/page/56363178,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76 (1970),English,Page 133
https://www.biodiversitylibrary.org/page/56381809,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,
https://www.biodiversitylibrary.org/page/56381583,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,
https://www.biodiversitylibrary.org/page/56381861,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 226
https://www.biodiversitylibrary.org/page/56381612,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 19
https://www.biodiversitylibrary.org/page/56381820,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 189
https://www.biodiversitylibrary.org/page/56381816,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 185
https://www.biodiversitylibrary.org/page/56381772,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 147
https://www.biodiversitylibrary.org/page/56386723,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 91
https://www.biodiversitylibrary.org/page/56386858,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 198
https://www.biodiversitylibrary.org/page/56283984,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1980,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 226
https://www.biodiversitylibrary.org/page/58075115,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 224
