﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947703,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 38
https://www.biodiversitylibrary.org/page/26187562,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 109
https://www.biodiversitylibrary.org/page/26187652,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 199
https://www.biodiversitylibrary.org/page/26187560,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 107
https://www.biodiversitylibrary.org/page/26187563,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 110
https://www.biodiversitylibrary.org/page/35662344,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 367
https://www.biodiversitylibrary.org/page/19267868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 388
https://www.biodiversitylibrary.org/page/51222889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 222
https://www.biodiversitylibrary.org/page/22097836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 457
https://www.biodiversitylibrary.org/page/16094711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 286
https://www.biodiversitylibrary.org/page/18639075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 318
https://www.biodiversitylibrary.org/page/52279399,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 259
https://www.biodiversitylibrary.org/page/52335029,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 281
https://www.biodiversitylibrary.org/page/1520554,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 188
https://www.biodiversitylibrary.org/page/1520555,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 189
https://www.biodiversitylibrary.org/page/1520553,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 187
