﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570462,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 55
https://www.biodiversitylibrary.org/page/50570491,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 84
https://www.biodiversitylibrary.org/page/3011851,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 499
https://www.biodiversitylibrary.org/page/15952080,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 193
https://www.biodiversitylibrary.org/page/8855029,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 233
https://www.biodiversitylibrary.org/page/8855163,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 359
https://www.biodiversitylibrary.org/page/8855028,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 232
https://www.biodiversitylibrary.org/page/34800566,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 6
https://www.biodiversitylibrary.org/page/23850399,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 92
https://www.biodiversitylibrary.org/page/2129184,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.16:Lfg.1 (1908),German,Page 144
