﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218716,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 208
https://www.biodiversitylibrary.org/page/36218826,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 318
https://www.biodiversitylibrary.org/page/51621035,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1921,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 67
https://www.biodiversitylibrary.org/page/52023277,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 3
https://www.biodiversitylibrary.org/page/3628743,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 373
https://www.biodiversitylibrary.org/page/34158328,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 481
https://www.biodiversitylibrary.org/page/13737940,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1905,"Académie malgache.       ",v.3-4 (1904-1906),,Page 10
https://www.biodiversitylibrary.org/page/13737943,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1905,"Académie malgache.       ",v.3-4 (1904-1906),,Page 13
https://www.biodiversitylibrary.org/page/13740865,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1909,"Académie malgache.       ",v.6-7 (1908-1909),,Page 107
https://www.biodiversitylibrary.org/page/13963161,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1913,"Académie malgache.       ",v.10-11 (1912-1913),,Page 224
https://www.biodiversitylibrary.org/page/34198210,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 177
https://www.biodiversitylibrary.org/page/59078959,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge  ",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 13
https://www.biodiversitylibrary.org/page/49499031,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 384
https://www.biodiversitylibrary.org/page/37529398,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/32287167,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 485
https://www.biodiversitylibrary.org/page/25899232,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 562
https://www.biodiversitylibrary.org/page/25898653,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,
https://www.biodiversitylibrary.org/page/341079,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 386
