﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25160049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 474
https://www.biodiversitylibrary.org/page/1837678,Book,"Ant communities and how they are governed; a study in natural civics  ",New York,Harper & brothers,1909,"McCook, Henry C.     (Henry Christopher), 1837 -1911",,English,
https://www.biodiversitylibrary.org/page/1837720,Book,"Ant communities and how they are governed; a study in natural civics  ",New York,Harper & brothers,1909,"McCook, Henry C.     (Henry Christopher), 1837 -1911",,English,Page 109
https://www.biodiversitylibrary.org/page/15088211,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 365
https://www.biodiversitylibrary.org/page/8803008,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,"Figs. 39-40, Page 20"
https://www.biodiversitylibrary.org/page/57939505,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1892,"Colorado Agricultural Experiment Station       ",v.21-33(1892-1896),English,Page 126
https://www.biodiversitylibrary.org/page/5895447,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 196
https://www.biodiversitylibrary.org/page/5895472,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 221
https://www.biodiversitylibrary.org/page/52406558,Book,"Catalogue 1921  ","Tampa, Fla",Knull Floral Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 21
https://www.biodiversitylibrary.org/page/32539061,Book,"A catalogue of the forest trees of North America  ",Washington,G.P.O,1880,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/30717371,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 138
https://www.biodiversitylibrary.org/page/2604156,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 82
https://www.biodiversitylibrary.org/page/2556518,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 96
https://www.biodiversitylibrary.org/page/52089357,Book,"Fifth report of the United States Entomological Commission : being a rev. and enl. ed. of Bulletin no. 7, on insects injurious to forest and shade trees  ",Washington,G.P.O,1890,"Packard, A. S.     (Alpheus Spring), 1839 -1905",5th(1890),English,Page 115
https://www.biodiversitylibrary.org/page/25896818,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 660
https://www.biodiversitylibrary.org/page/6670087,Journal,"Gartenflora  ",Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 7
https://www.biodiversitylibrary.org/page/7797296,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 108
https://www.biodiversitylibrary.org/page/506939,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XLV
https://www.biodiversitylibrary.org/page/2166680,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 384
