﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085645,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 291
https://www.biodiversitylibrary.org/page/55736165,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55749336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 52
https://www.biodiversitylibrary.org/page/50117875,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 82
https://www.biodiversitylibrary.org/page/62884050,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 79
https://www.biodiversitylibrary.org/page/62884062,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 91
https://www.biodiversitylibrary.org/page/62884065,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 94
https://www.biodiversitylibrary.org/page/16159544,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 302
https://www.biodiversitylibrary.org/page/16159550,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 308
https://www.biodiversitylibrary.org/page/16159554,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 312
https://www.biodiversitylibrary.org/page/16159557,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 315
https://www.biodiversitylibrary.org/page/16159552,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 310
https://www.biodiversitylibrary.org/page/16159558,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 316
https://www.biodiversitylibrary.org/page/26843795,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 255
https://www.biodiversitylibrary.org/page/26843779,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 239
https://www.biodiversitylibrary.org/page/50680577,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 75
https://www.biodiversitylibrary.org/page/54515882,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 127
https://www.biodiversitylibrary.org/page/13026935,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 119
https://www.biodiversitylibrary.org/page/2454121,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/2454124,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 47
https://www.biodiversitylibrary.org/page/2454208,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 51
https://www.biodiversitylibrary.org/page/2454120,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/2454210,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/2454125,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/2454111,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 34
https://www.biodiversitylibrary.org/page/62421827,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1162
https://www.biodiversitylibrary.org/page/51180485,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1983,,fasc.31 (1983),Spanish,Page 25
https://www.biodiversitylibrary.org/page/56997528,Book,"The fossil history of the Juglandaceae  ","[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Manchester, Steven R.,      1956 -",v.21 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/56997534,Book,"The fossil history of the Juglandaceae  ","[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Manchester, Steven R.,      1956 -",v.21 (1987),English,Page 45
https://www.biodiversitylibrary.org/page/56997538,Book,"The fossil history of the Juglandaceae  ","[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Manchester, Steven R.,      1956 -",v.21 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/56997521,Book,"The fossil history of the Juglandaceae  ","[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Manchester, Steven R.,      1956 -",v.21 (1987),English,Page 32
https://www.biodiversitylibrary.org/page/56997552,Book,"The fossil history of the Juglandaceae  ","[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Manchester, Steven R.,      1956 -",v.21 (1987),English,Page 63
https://www.biodiversitylibrary.org/page/59945386,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 538
https://www.biodiversitylibrary.org/page/53705664,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/755553,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 152
https://www.biodiversitylibrary.org/page/755550,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 149
https://www.biodiversitylibrary.org/page/59946845,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 42
