﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61392000,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 2 (1981),French,p. 98
https://www.biodiversitylibrary.org/page/5682868,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 304
https://www.biodiversitylibrary.org/page/5682926,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 285
https://www.biodiversitylibrary.org/page/13470572,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 120
https://www.biodiversitylibrary.org/page/35982405,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 120
https://www.biodiversitylibrary.org/page/36372607,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1884,"Audouin, Jean Victor,      1797 -1841",ser.6:t.17 (1884),French,Page 2
https://www.biodiversitylibrary.org/page/18636329,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 138
https://www.biodiversitylibrary.org/page/2365756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 138
https://www.biodiversitylibrary.org/page/6323833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 357
https://www.biodiversitylibrary.org/page/6239572,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/6238124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 202
https://www.biodiversitylibrary.org/page/15074547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/6412411,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 28
https://www.biodiversitylibrary.org/page/14374512,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 418
https://www.biodiversitylibrary.org/page/14374481,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 387
https://www.biodiversitylibrary.org/page/14374508,Book,"Aves. Appendix: On some points in the anatomy of Bradypterus cinnamomeus  ",London,Printed for the Society,1910,"Pycraft, W. P.     (William Plane), 1868 -1942",,English,Page 414
https://www.biodiversitylibrary.org/page/13839123,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1888,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 58
https://www.biodiversitylibrary.org/page/13980695,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1896,"Sclater, William Lutley,      1863 -1944",v.1 (1896),English,Page 62
https://www.biodiversitylibrary.org/page/13980833,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1896,"Sclater, William Lutley,      1863 -1944",v.1 (1896),English,
https://www.biodiversitylibrary.org/page/37700490,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/37700462,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/51699823,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 188
https://www.biodiversitylibrary.org/page/40814954,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 12
https://www.biodiversitylibrary.org/page/40028083,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/41907699,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 91
https://www.biodiversitylibrary.org/page/4247934,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 447
https://www.biodiversitylibrary.org/page/8306202,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 412
https://www.biodiversitylibrary.org/page/8305908,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 118
https://www.biodiversitylibrary.org/page/8305794,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 4
https://www.biodiversitylibrary.org/page/8305793,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 3
https://www.biodiversitylibrary.org/page/8306201,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 411
https://www.biodiversitylibrary.org/page/8305786,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,
https://www.biodiversitylibrary.org/page/8308439,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 8 (1883),English,Page 373
https://www.biodiversitylibrary.org/page/36194716,Book,"Catalogue of the Edward E. Ayer Ornithological Library  ",Chicago,,1926,"Osgood, Wilfred Hudson,      1875 -1947",v.16:pt.1 (1926),English,Page 71
https://www.biodiversitylibrary.org/page/61289578,Book,"Catalogue of the Edward E. Ayer Ornithological Library  ",Chicago,,1926,"Osgood, Wilfred Hudson,      1875 -1947",1,English,Page 71
https://www.biodiversitylibrary.org/page/17136686,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 47
https://www.biodiversitylibrary.org/page/53818709,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 174
https://www.biodiversitylibrary.org/page/53818472,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,
https://www.biodiversitylibrary.org/page/48923968,Book,"A Catalogue of the generic and sub-generic types of the class Aves arranged according to the natural system : with separate lists, distinguishing the various quarters of the globe in which they are to be procured  ",Newcastle,,1840,"Selby, Prideaux John,      1788 -1867",,English,Page 16
https://www.biodiversitylibrary.org/page/7284540,Book,"Catalogus avium : hucusque descriptorum  ",Londini,[s.n.],1876,"Boucard, Adolphe,      1839 -1905",,Latin,Page 188
https://www.biodiversitylibrary.org/page/14481156,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 481
https://www.biodiversitylibrary.org/page/14481157,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 482
https://www.biodiversitylibrary.org/page/14481142,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 467
https://www.biodiversitylibrary.org/page/14480935,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 260
https://www.biodiversitylibrary.org/page/14481152,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 477
https://www.biodiversitylibrary.org/page/14480673,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/14476858,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 75
https://www.biodiversitylibrary.org/page/14476991,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 208
https://www.biodiversitylibrary.org/page/14477046,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 263
https://www.biodiversitylibrary.org/page/14477028,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 245
https://www.biodiversitylibrary.org/page/1216269,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1854,"Centre national de la recherche scientifique (France)       ",t.38 (1854),French,Page 533
https://www.biodiversitylibrary.org/page/2799292,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.6 (1958),English,Page 146
https://www.biodiversitylibrary.org/page/2799325,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.6 (1958),English,Page 179
https://www.biodiversitylibrary.org/page/2799326,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.6 (1958),English,Page 180
https://www.biodiversitylibrary.org/page/6168529,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.41:no.2 (1959),English,Page 321
https://www.biodiversitylibrary.org/page/2755320,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.41:no.4 (1961),English,Page 697
https://www.biodiversitylibrary.org/page/2755323,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.41:no.4 (1961),English,Page 700
https://www.biodiversitylibrary.org/page/30444340,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 373
https://www.biodiversitylibrary.org/page/58110261,Journal,"Forktail  ",Oxford,,2009,"Oriental Bird Club.       ",No.25(2009),English,Page 6
https://www.biodiversitylibrary.org/page/8400391,Journal,"General index to A hand-list of the genera and species of birds  ",London,British Museum (Natural History),1912,"Sharpe, Richard Bowdler,      1847 -1909",I-V - I-V,English,Page 78
https://www.biodiversitylibrary.org/page/8400408,Journal,"General index to A hand-list of the genera and species of birds  ",London,British Museum (Natural History),1912,"Sharpe, Richard Bowdler,      1847 -1909",I-V - I-V,English,Page 95
https://www.biodiversitylibrary.org/page/50211175,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",Vol. I,English,Page 263
https://www.biodiversitylibrary.org/page/46915780,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",,English,Page 263
https://www.biodiversitylibrary.org/page/46915827,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",,English,Page 306
https://www.biodiversitylibrary.org/page/50211222,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",Vol. I,English,Page 306
https://www.biodiversitylibrary.org/page/50181077,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",Vol. II,English,Page 582
https://www.biodiversitylibrary.org/page/50180762,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",Vol. II,English,Page 267
https://www.biodiversitylibrary.org/page/32917431,Book,"Geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",1,English,Page 304
https://www.biodiversitylibrary.org/page/32358388,Book,"Geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",2,English,
https://www.biodiversitylibrary.org/page/30228855,Book,"The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",v.1 (1876),English,Page 306
