﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352677,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 432
https://www.biodiversitylibrary.org/page/42762700,Book,"Arbustrum Americanum : The American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system : containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. : Also, some hints of their uses in medicine, dyes, and domestic oeconomy  ",Philadelphia,"Printed by Joseph Crukshank, in Market-Street, between Second and Third-Streets",1785,"Marshall, Humphry,      1722 -1801",-1785,English,Page 112
https://www.biodiversitylibrary.org/page/48862724,Book,"Arbustrum americanum: the American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system. Containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. Also, some hints of their uses in medicine, dyes, and domestic oeconomy  ",Philadelphia,Printed by J. Crukshank,1785,"Marshall, Humphry,      1722 -1801",,English,Page 112
https://www.biodiversitylibrary.org/page/39585114,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 321
https://www.biodiversitylibrary.org/page/34091005,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 6
https://www.biodiversitylibrary.org/page/34091084,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 71
https://www.biodiversitylibrary.org/page/34091065,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 56
https://www.biodiversitylibrary.org/page/33505122,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 60
https://www.biodiversitylibrary.org/page/33505120,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 58
https://www.biodiversitylibrary.org/page/5290853,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 408
https://www.biodiversitylibrary.org/page/19530320,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 296
https://www.biodiversitylibrary.org/page/48648643,Book,"Native American species of Prunus  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Wight, W. F.     (William Franklin), 1874 -",no.179 (1915),English,Page 71
