﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2958893,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 476
https://www.biodiversitylibrary.org/page/23585432,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 185
https://www.biodiversitylibrary.org/page/17157576,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 185
https://www.biodiversitylibrary.org/page/11237868,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 185
https://www.biodiversitylibrary.org/page/35178607,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 64
https://www.biodiversitylibrary.org/page/48375437,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 33
https://www.biodiversitylibrary.org/page/47482704,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 33
https://www.biodiversitylibrary.org/page/47490355,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 51
https://www.biodiversitylibrary.org/page/13518103,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 57
https://www.biodiversitylibrary.org/page/13518105,Journal,"Proceedings of the Cotteswold Naturalists' Field Club  ",London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 59
https://www.biodiversitylibrary.org/page/48374772,Journal,"Report of the Watson Botanical Exchange Club  ",,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 221
https://www.biodiversitylibrary.org/page/45752912,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 409
https://www.biodiversitylibrary.org/page/45098109,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 61
