﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47120721,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 184
https://www.biodiversitylibrary.org/page/11241856,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 141
https://www.biodiversitylibrary.org/page/47648368,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1877,"Mexico.  Ministerio de Fomento.     ",t.1 (1877),Spanish,
https://www.biodiversitylibrary.org/page/47630414,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,
https://www.biodiversitylibrary.org/page/4514053,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 63
https://www.biodiversitylibrary.org/page/14763324,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 494
https://www.biodiversitylibrary.org/page/14763318,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 488
https://www.biodiversitylibrary.org/page/14763316,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 486
https://www.biodiversitylibrary.org/page/14762882,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 120
https://www.biodiversitylibrary.org/page/14762885,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 121
https://www.biodiversitylibrary.org/page/29404073,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 120
https://www.biodiversitylibrary.org/page/29404074,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 121
https://www.biodiversitylibrary.org/page/48388229,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 488
https://www.biodiversitylibrary.org/page/48388235,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 494
https://www.biodiversitylibrary.org/page/15276118,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 161
https://www.biodiversitylibrary.org/page/15275951,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 13
https://www.biodiversitylibrary.org/page/3592018,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 13
https://www.biodiversitylibrary.org/page/3592166,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 161
https://www.biodiversitylibrary.org/page/25098379,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri  ","Jefferson City, Mo",Ellwood Kirby,1869,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.1 (1869),English,Page 10
https://www.biodiversitylibrary.org/page/54845575,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1858,"Gray, Asa,      1810 -1888",1857-1871,English,1 Oct 1858 1
https://www.biodiversitylibrary.org/page/41898856,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 168
https://www.biodiversitylibrary.org/page/13522777,Book,"Biblioteca botánica-mexicana. Catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente. Suplemento a la materia médica mexicana publicada por el Instituto Médico Nacional  ",Mexico,Oficina Tip. de la Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 155
