﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.8=no.43-48 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/15686848,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/51762893,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 616
https://www.biodiversitylibrary.org/page/3683268,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/3683275,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/12700901,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/12700908,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/40586125,Book,"Grundzüge der Palaeobiologie der Wirbeltiere  ",Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 441
https://www.biodiversitylibrary.org/page/40586126,Book,"Grundzüge der Palaeobiologie der Wirbeltiere  ",Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 442
https://www.biodiversitylibrary.org/page/40586332,Book,"Grundzüge der Palaeobiologie der Wirbeltiere  ",Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 648
https://www.biodiversitylibrary.org/page/56293773,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 776
