﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933967,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 27
https://www.biodiversitylibrary.org/page/13340456,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 223
https://www.biodiversitylibrary.org/page/32313058,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1896,"Société de biologie (Paris, France)       ",ser.10:t.3=t.48 (1896),French,Page 1010
https://www.biodiversitylibrary.org/page/32313060,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1896,"Société de biologie (Paris, France)       ",ser.10:t.3=t.48 (1896),French,Page 1012
https://www.biodiversitylibrary.org/page/9634456,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 213
https://www.biodiversitylibrary.org/page/34751408,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 813
https://www.biodiversitylibrary.org/page/12560591,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 144
https://www.biodiversitylibrary.org/page/13832146,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 518
https://www.biodiversitylibrary.org/page/30213918,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",63rd Meeting (1893),,Page 547
https://www.biodiversitylibrary.org/page/30213906,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",63rd Meeting (1893),,Page 535
https://www.biodiversitylibrary.org/page/10877563,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 319
https://www.biodiversitylibrary.org/page/34012814,Journal,"Studies in biology from the Biological Laboratories of the Owens College  ","Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 254
https://www.biodiversitylibrary.org/page/34012770,Journal,"Studies in biology from the Biological Laboratories of the Owens College  ","Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 210
https://www.biodiversitylibrary.org/page/55095313,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1875
https://www.biodiversitylibrary.org/page/11977102,Book,"Traité de zoologie  ",Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1875
https://www.biodiversitylibrary.org/page/9739225,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 252
