﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8240698,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",t.82 (1913),French,Page 772
https://www.biodiversitylibrary.org/page/39201981,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 557
https://www.biodiversitylibrary.org/page/4666979,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 169
https://www.biodiversitylibrary.org/page/12954304,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 243
https://www.biodiversitylibrary.org/page/13900673,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 209
https://www.biodiversitylibrary.org/page/13900678,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 214
https://www.biodiversitylibrary.org/page/46999798,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 22
https://www.biodiversitylibrary.org/page/45494361,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 211
https://www.biodiversitylibrary.org/page/6229132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 294
https://www.biodiversitylibrary.org/page/6229196,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 358
https://www.biodiversitylibrary.org/page/6242450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 416
https://www.biodiversitylibrary.org/page/6321844,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 502
https://www.biodiversitylibrary.org/page/6329265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 531
https://www.biodiversitylibrary.org/page/6325453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 223
https://www.biodiversitylibrary.org/page/6328022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 258
https://www.biodiversitylibrary.org/page/6239294,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 208
https://www.biodiversitylibrary.org/page/15002608,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 224
https://www.biodiversitylibrary.org/page/14120291,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 264
