﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401833,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 521
https://www.biodiversitylibrary.org/page/3401980,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 520
https://www.biodiversitylibrary.org/page/63026852,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 463
https://www.biodiversitylibrary.org/page/1170787,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 463
https://www.biodiversitylibrary.org/page/4170672,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1902,,Jahrg.27=n.F. Bd.17 (1902),German,Page 7
https://www.biodiversitylibrary.org/page/3989789,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1906,,Jahrg.31=n.F. Bd.21 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/8840696,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 380
https://www.biodiversitylibrary.org/page/42176319,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/42176328,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/11887089,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 695
https://www.biodiversitylibrary.org/page/11804803,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 93
https://www.biodiversitylibrary.org/page/11799089,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/13285104,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 14
https://www.biodiversitylibrary.org/page/13285113,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/13285115,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/38545658,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler ltd,1895,"Armistead, J. J.       ",,English,
https://www.biodiversitylibrary.org/page/17984546,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler,1898,"Armistead, J. J.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/17984632,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler,1898,"Armistead, J. J.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/17984297,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler,1898,"Armistead, J. J.       ",,English,
https://www.biodiversitylibrary.org/page/38545750,Book,"An angler's paradise and how to obtain it  ",Scarborough,The Angler ltd,1895,"Armistead, J. J.       ",,English,
https://www.biodiversitylibrary.org/page/53669243,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 267
https://www.biodiversitylibrary.org/page/53669643,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 267
https://www.biodiversitylibrary.org/page/53663689,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/53663680,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 262
https://www.biodiversitylibrary.org/page/53669647,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/53663685,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 267
https://www.biodiversitylibrary.org/page/53669238,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 262
https://www.biodiversitylibrary.org/page/53669247,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/11531522,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 262
https://www.biodiversitylibrary.org/page/11531531,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/11531527,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 267
https://www.biodiversitylibrary.org/page/38081318,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081314,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/5978835,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.30 (1833),French,Page 320
https://www.biodiversitylibrary.org/page/5978830,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.30 (1833),French,Page 315
https://www.biodiversitylibrary.org/page/5978836,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.30 (1833),French,Page 321
https://www.biodiversitylibrary.org/page/36044803,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,"Page 340,341"
https://www.biodiversitylibrary.org/page/36044730,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 270
https://www.biodiversitylibrary.org/page/36044738,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 278
https://www.biodiversitylibrary.org/page/34135664,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 289
https://www.biodiversitylibrary.org/page/34135745,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 370
https://www.biodiversitylibrary.org/page/29871606,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 364
https://www.biodiversitylibrary.org/page/2318055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 345
https://www.biodiversitylibrary.org/page/22070518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 345
https://www.biodiversitylibrary.org/page/18638336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 421
https://www.biodiversitylibrary.org/page/2356569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 421
https://www.biodiversitylibrary.org/page/15603077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 476
https://www.biodiversitylibrary.org/page/15602627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page iii
https://www.biodiversitylibrary.org/page/15602678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 77
https://www.biodiversitylibrary.org/page/22162650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 478
https://www.biodiversitylibrary.org/page/22162198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,
https://www.biodiversitylibrary.org/page/22162245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 77
https://www.biodiversitylibrary.org/page/1583460,Journal,"L'Année biologique  ",Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 18
https://www.biodiversitylibrary.org/page/1583445,Journal,"L'Année biologique  ",Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 3
https://www.biodiversitylibrary.org/page/15721293,Journal,"The Aquarium  ",Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1912,,v.1:no.5 (1912:Oct.),English,Page 46
