﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57112023,Journal,"Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt  ",,,1914,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.5:Heft 4(1914),German,Page 282
https://www.biodiversitylibrary.org/page/35298020,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 194
https://www.biodiversitylibrary.org/page/26184126,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 5
https://www.biodiversitylibrary.org/page/26184147,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 26
https://www.biodiversitylibrary.org/page/49945150,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 47
https://www.biodiversitylibrary.org/page/49945176,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/49928476,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/38664616,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young Class I Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 616
https://www.biodiversitylibrary.org/page/16158245,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 154
https://www.biodiversitylibrary.org/page/16624199,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 217
https://www.biodiversitylibrary.org/page/16624200,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 218
https://www.biodiversitylibrary.org/page/36635170,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 137
https://www.biodiversitylibrary.org/page/36635174,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1909,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 141
https://www.biodiversitylibrary.org/page/40627231,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 206
https://www.biodiversitylibrary.org/page/15943001,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 130
https://www.biodiversitylibrary.org/page/15943306,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 417
https://www.biodiversitylibrary.org/page/57785769,Book,"Bats of Sint Eustatius, Caribbean Netherlands  ","Lubbock, TX",Museum of Texas Tech University,2018,"Genoways, Hugh H.       ",no.353 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/3512897,Book,"Beyträge zur Beschreibung von St. Croix : nebst einer kurzen Uebersicht der benachbarten Inseln, St Thomas, St. Jean, Tortola, Spanishtown und Krabbeneyland  ",Kopenhagen,"Bey C.G. Prost, Sohn und Cie",1794,"West, Hans,      1758 -1811",,German,Page 239
https://www.biodiversitylibrary.org/page/52744599,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4054
https://www.biodiversitylibrary.org/page/52744600,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4055
https://www.biodiversitylibrary.org/page/50680592,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/38447374,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/37801895,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37801934,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/22626837,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 574
https://www.biodiversitylibrary.org/page/37491118,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7602805,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 574
