﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46765060,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 144
https://www.biodiversitylibrary.org/page/50816029,Journal,"Entomologist's weekly intelligencer  ",London,,1856,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.1(1856),English,
https://www.biodiversitylibrary.org/page/57805944,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 222
https://www.biodiversitylibrary.org/page/48012588,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 329
https://www.biodiversitylibrary.org/page/14261496,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward,      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 147
https://www.biodiversitylibrary.org/page/17239836,Book,"A natural history of British moths ...  ",London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 222
https://www.biodiversitylibrary.org/page/41370445,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 3
https://www.biodiversitylibrary.org/page/41370446,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 4
https://www.biodiversitylibrary.org/page/41370447,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 5
https://www.biodiversitylibrary.org/page/41370448,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 6
https://www.biodiversitylibrary.org/page/41370449,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 7
https://www.biodiversitylibrary.org/page/35531975,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1860,,v.18 (1860),English,Page 7012
