﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350613,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 527
https://www.biodiversitylibrary.org/page/33612762,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 667
https://www.biodiversitylibrary.org/page/55922849,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 79
https://www.biodiversitylibrary.org/page/3031283,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 445
https://www.biodiversitylibrary.org/page/46496990,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1904,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/21741731,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 390
https://www.biodiversitylibrary.org/page/47646,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 567
https://www.biodiversitylibrary.org/page/12422738,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 336
https://www.biodiversitylibrary.org/page/12423067,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 665
https://www.biodiversitylibrary.org/page/12423055,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 653
https://www.biodiversitylibrary.org/page/12423065,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 663
https://www.biodiversitylibrary.org/page/49091428,Book,"Hortus Dyckensis; oder, Verzeichniss der in dem botanischen Garten zu Dyck wachsenden Pflanzen  ",Düsseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,German,295
https://www.biodiversitylibrary.org/page/49118271,Book,"Hortus dyckensis : ou catalogue des plantes cultivées dans les jardins de Dyck  ",Dusseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",1,French,Page 295
https://www.biodiversitylibrary.org/page/12345539,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 334
https://www.biodiversitylibrary.org/page/12345868,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 663
https://www.biodiversitylibrary.org/page/12345866,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 661
https://www.biodiversitylibrary.org/page/14311233,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 663
https://www.biodiversitylibrary.org/page/14310906,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 336
https://www.biodiversitylibrary.org/page/14311223,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 653
https://www.biodiversitylibrary.org/page/14248767,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1913,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.3 1913-1921,German,Page 350
https://www.biodiversitylibrary.org/page/15177775,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 76
