﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43473317,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 157
https://www.biodiversitylibrary.org/page/23031782,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 157
https://www.biodiversitylibrary.org/page/4184777,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 132
https://www.biodiversitylibrary.org/page/4184778,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 133
https://www.biodiversitylibrary.org/page/12370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/7172952,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 54
https://www.biodiversitylibrary.org/page/13963163,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1913,"Académie malgache.       ",v.10-11 (1912-1913),,Page 226
https://www.biodiversitylibrary.org/page/34198217,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 184
https://www.biodiversitylibrary.org/page/42956936,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 184
https://www.biodiversitylibrary.org/page/3539335,Book,"The course of evolution by differentiation or divergent mutation rather than by selection  ",Cambridge [Eng.],The University press,1940,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 26
