﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941150,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 115
https://www.biodiversitylibrary.org/page/14713530,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 97
https://www.biodiversitylibrary.org/page/6961149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 101
https://www.biodiversitylibrary.org/page/32484896,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 504
https://www.biodiversitylibrary.org/page/50921959,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 127
https://www.biodiversitylibrary.org/page/40583593,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 69
https://www.biodiversitylibrary.org/page/36136837,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 203
https://www.biodiversitylibrary.org/page/32971012,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 216
https://www.biodiversitylibrary.org/page/32736457,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 239
https://www.biodiversitylibrary.org/page/32698804,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 78
https://www.biodiversitylibrary.org/page/42379951,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 106
https://www.biodiversitylibrary.org/page/63040892,Journal,"Journal of conchology  ",London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 259
https://www.biodiversitylibrary.org/page/63107960,Journal,"Journal of conchology  ",London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 122
https://www.biodiversitylibrary.org/page/63088901,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 55
https://www.biodiversitylibrary.org/page/63082444,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 88
https://www.biodiversitylibrary.org/page/2149227,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1086
https://www.biodiversitylibrary.org/page/13132740,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 759
https://www.biodiversitylibrary.org/page/13030729,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 313
https://www.biodiversitylibrary.org/page/13148536,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13146453,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 188
https://www.biodiversitylibrary.org/page/59328609,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 392
https://www.biodiversitylibrary.org/page/6218977,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 345
https://www.biodiversitylibrary.org/page/3946264,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","1, Text",English,Page 96
https://www.biodiversitylibrary.org/page/19800399,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 96
https://www.biodiversitylibrary.org/page/41364235,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 51
https://www.biodiversitylibrary.org/page/42258386,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 10
https://www.biodiversitylibrary.org/page/42258387,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 11
https://www.biodiversitylibrary.org/page/62616562,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 4 (1981),French,p. 310
https://www.biodiversitylibrary.org/page/62616563,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 4 (1981),French,p. 311
https://www.biodiversitylibrary.org/page/62616572,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 4 (1981),French,p. 320
https://www.biodiversitylibrary.org/page/49779580,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 452
https://www.biodiversitylibrary.org/page/49779581,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 453
https://www.biodiversitylibrary.org/page/49779584,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 456
https://www.biodiversitylibrary.org/page/49779585,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 457
https://www.biodiversitylibrary.org/page/49779586,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 458
https://www.biodiversitylibrary.org/page/49779594,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 466
https://www.biodiversitylibrary.org/page/49779599,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 471
https://www.biodiversitylibrary.org/page/49703778,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.3-4 (1979:July-Nov.),English,Page 992
https://www.biodiversitylibrary.org/page/49762132,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 89
https://www.biodiversitylibrary.org/page/18697702,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 92
https://www.biodiversitylibrary.org/page/9490784,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 100
https://www.biodiversitylibrary.org/page/46613368,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 302
https://www.biodiversitylibrary.org/page/54843050,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 290
https://www.biodiversitylibrary.org/page/59832718,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 97
https://www.biodiversitylibrary.org/page/52043617,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1996,"Scottish Natural History Library.       ",v.108:pt.1-2 (1996),English,Page 98
https://www.biodiversitylibrary.org/page/8917294,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 534
https://www.biodiversitylibrary.org/page/15940586,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 159
https://www.biodiversitylibrary.org/page/43061619,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 373
