﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 853
https://www.biodiversitylibrary.org/page/13336357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 852
https://www.biodiversitylibrary.org/page/56299390,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.52 (1972) = ser.3:no.66 (1972),French,p. 825
https://www.biodiversitylibrary.org/page/16017304,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/16017299,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/23075348,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/23075353,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/11912523,Book,"Die Galatheiden der Deutschen Tiefsee-Expedition  ",Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/38717101,Book,"Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator  ",Calcutta,Printed and sold by the Superintendent of Government Printing,1895,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/57584171,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 188
