﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43286090,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,
https://www.biodiversitylibrary.org/page/2142845,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/63177187,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 95
https://www.biodiversitylibrary.org/page/61819309,Journal,"Bulletin canadien de la biodiversité  ",Ottawa,Le Musée,1991,"Musée Canadien De La Nature.       ",v.1:no.3 (1991:Automne),French,Page 10
https://www.biodiversitylibrary.org/page/61967679,Journal,"Canadian biodiversity  ",Ottawa,Canadian Museum of Nature,1991,"Canadian Museum of Nature       ",v.1:n.3 (1991:Fall),English,Page 9
https://www.biodiversitylibrary.org/page/28089215,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/28089395,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 498
https://www.biodiversitylibrary.org/page/8015134,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 40
https://www.biodiversitylibrary.org/page/37902008,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/37902011,Book,"Fertilizer resources of the United States  ",Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 139
