﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006957,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 334
https://www.biodiversitylibrary.org/page/3503633,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 230
https://www.biodiversitylibrary.org/page/12621304,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 102
https://www.biodiversitylibrary.org/page/727931,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1203
https://www.biodiversitylibrary.org/page/46064987,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/42363149,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 89
https://www.biodiversitylibrary.org/page/42264941,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 149
https://www.biodiversitylibrary.org/page/46066912,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 433
https://www.biodiversitylibrary.org/page/46066907,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 438
https://www.biodiversitylibrary.org/page/2388156,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 433
https://www.biodiversitylibrary.org/page/2388137,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 438
https://www.biodiversitylibrary.org/page/47020577,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 239
https://www.biodiversitylibrary.org/page/47020581,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 243
https://www.biodiversitylibrary.org/page/47021347,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1009
https://www.biodiversitylibrary.org/page/15549454,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1203
