﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052951,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 70
https://www.biodiversitylibrary.org/page/57213798,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1909,,Bd. 11-12,German,Seite 162
https://www.biodiversitylibrary.org/page/2108635,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 613
https://www.biodiversitylibrary.org/page/1117229,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 557
https://www.biodiversitylibrary.org/page/1117228,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 555
https://www.biodiversitylibrary.org/page/24614789,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/33875835,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 67
https://www.biodiversitylibrary.org/page/5909038,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 233
https://www.biodiversitylibrary.org/page/13486002,Journal,"Meddelanden från Statens Skogsförsöksanstalt = Mitteilungen aus der Forstlichen Versuchsanstalt Schwedens  ",Stockholm,Centraltryckeriet,1916,"Statens Skogsförsöksanstalt (Sweden)       ",v.13-14 pt.1 1916-1917,Swedish,Page 448
https://www.biodiversitylibrary.org/page/14257745,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 86
