﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31331583,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 283
https://www.biodiversitylibrary.org/page/28740106,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28740107,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28740116,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28740120,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/216290,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 362
https://www.biodiversitylibrary.org/page/33642145,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1169
https://www.biodiversitylibrary.org/page/63081737,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/372324,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XIII
https://www.biodiversitylibrary.org/page/372326,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XV
https://www.biodiversitylibrary.org/page/372356,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page VII
https://www.biodiversitylibrary.org/page/372357,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page VIII
https://www.biodiversitylibrary.org/page/372371,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 13
https://www.biodiversitylibrary.org/page/372397,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 39
https://www.biodiversitylibrary.org/page/43063508,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 142
https://www.biodiversitylibrary.org/page/2012839,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 424
https://www.biodiversitylibrary.org/page/2204490,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 297
https://www.biodiversitylibrary.org/page/3025043,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/31322971,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 1171
https://www.biodiversitylibrary.org/page/58875961,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 59
https://www.biodiversitylibrary.org/page/34222710,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 107
