﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111023,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 898
https://www.biodiversitylibrary.org/page/61816437,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.2 (1995:Aug.),Undetermined,
https://www.biodiversitylibrary.org/page/61816441,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.2 (1995:Aug.),Undetermined,Page 62
https://www.biodiversitylibrary.org/page/61816444,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.2 (1995:Aug.),Undetermined,Page 59
https://www.biodiversitylibrary.org/page/61816442,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.2 (1995:Aug.),Undetermined,Page 61
https://www.biodiversitylibrary.org/page/61811329,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.4 (1995:Nov.),Undetermined,Page iv
https://www.biodiversitylibrary.org/page/61851419,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 18
https://www.biodiversitylibrary.org/page/32376977,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 28
https://www.biodiversitylibrary.org/page/46784982,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 47
https://www.biodiversitylibrary.org/page/40871945,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 68
https://www.biodiversitylibrary.org/page/40962072,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 286
https://www.biodiversitylibrary.org/page/40962075,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 289
https://www.biodiversitylibrary.org/page/40962078,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 292
https://www.biodiversitylibrary.org/page/2251442,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.21 (1967-1968),English,
https://www.biodiversitylibrary.org/page/45223933,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.13,English,Page 83
https://www.biodiversitylibrary.org/page/58393528,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 804
https://www.biodiversitylibrary.org/page/58548584,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 287
https://www.biodiversitylibrary.org/page/58168614,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 549
https://www.biodiversitylibrary.org/page/58168826,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 413
https://www.biodiversitylibrary.org/page/59806351,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3058
https://www.biodiversitylibrary.org/page/58500872,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 510
https://www.biodiversitylibrary.org/page/60594146,Book,"Departmental notes on insects that affect forestry no.1-2 ",Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,
https://www.biodiversitylibrary.org/page/57799529,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 90
https://www.biodiversitylibrary.org/page/46942294,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 89
https://www.biodiversitylibrary.org/page/16502645,Book,"Forest insects of Australia  ",Sydney,"Printed by Alfred James Kent, Government Printer, Phiillip Street, Sydney, N.S.W",1923,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 168
https://www.biodiversitylibrary.org/page/62057982,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 81
https://www.biodiversitylibrary.org/page/18503857,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 312
https://www.biodiversitylibrary.org/page/18504305,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 760
https://www.biodiversitylibrary.org/page/18503042,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 361
https://www.biodiversitylibrary.org/page/20567177,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 361
https://www.biodiversitylibrary.org/page/13424931,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 760
https://www.biodiversitylibrary.org/page/13424463,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 312
https://www.biodiversitylibrary.org/page/19489889,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 644
https://www.biodiversitylibrary.org/page/9787184,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 4
https://www.biodiversitylibrary.org/page/9787973,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 644
https://www.biodiversitylibrary.org/page/54839557,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,
https://www.biodiversitylibrary.org/page/54839560,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 158
https://www.biodiversitylibrary.org/page/54839618,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 202
https://www.biodiversitylibrary.org/page/54839538,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 148
https://www.biodiversitylibrary.org/page/54839536,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 146
https://www.biodiversitylibrary.org/page/54839539,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,Page 149
https://www.biodiversitylibrary.org/page/54839567,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1919,"Forest Research Institute (Dehra Dun, India)       ",v.7(1919-1920),English,
