﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55328346,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 28
https://www.biodiversitylibrary.org/page/54200417,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 229
https://www.biodiversitylibrary.org/page/49937721,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 106
https://www.biodiversitylibrary.org/page/59522949,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 147
https://www.biodiversitylibrary.org/page/3288302,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 172
https://www.biodiversitylibrary.org/page/16363165,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 172
https://www.biodiversitylibrary.org/page/19185307,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 172
https://www.biodiversitylibrary.org/page/37199820,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 302
https://www.biodiversitylibrary.org/page/53746283,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 32
https://www.biodiversitylibrary.org/page/58085376,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 170
https://www.biodiversitylibrary.org/page/15135057,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 342
https://www.biodiversitylibrary.org/page/15135176,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Pl. XIII
https://www.biodiversitylibrary.org/page/15667478,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 240
https://www.biodiversitylibrary.org/page/16080075,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 22
https://www.biodiversitylibrary.org/page/38653252,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1875,"Geological Society of America.       ",v.31 (1875),English,
