﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591269,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 93
https://www.biodiversitylibrary.org/page/11102231,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 93
https://www.biodiversitylibrary.org/page/4664547,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 171
https://www.biodiversitylibrary.org/page/14056624,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 10
https://www.biodiversitylibrary.org/page/14056626,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 12
https://www.biodiversitylibrary.org/page/14056629,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/14056632,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 18
https://www.biodiversitylibrary.org/page/14056639,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 25
https://www.biodiversitylibrary.org/page/1592162,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/1591669,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 161
https://www.biodiversitylibrary.org/page/1591675,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 167
https://www.biodiversitylibrary.org/page/35420737,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 22
https://www.biodiversitylibrary.org/page/35420746,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 13
https://www.biodiversitylibrary.org/page/35420772,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 69
https://www.biodiversitylibrary.org/page/34435655,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 21
https://www.biodiversitylibrary.org/page/34435647,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 13
https://www.biodiversitylibrary.org/page/34435711,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 77
https://www.biodiversitylibrary.org/page/35420738,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 21
https://www.biodiversitylibrary.org/page/35420739,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",no.1,German,Page 20
https://www.biodiversitylibrary.org/page/34435703,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 69
https://www.biodiversitylibrary.org/page/34435654,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1868,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",1 (1868),German,Page 20
https://www.biodiversitylibrary.org/page/33361725,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 77
https://www.biodiversitylibrary.org/page/33361727,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 79
https://www.biodiversitylibrary.org/page/33362033,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 361
https://www.biodiversitylibrary.org/page/33361729,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 81
https://www.biodiversitylibrary.org/page/4246797,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 16
https://www.biodiversitylibrary.org/page/4246808,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 5
https://www.biodiversitylibrary.org/page/54003217,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 277
https://www.biodiversitylibrary.org/page/54003587,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 261
https://www.biodiversitylibrary.org/page/10931903,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 22
https://www.biodiversitylibrary.org/page/10932166,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 285
https://www.biodiversitylibrary.org/page/30076049,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 113
https://www.biodiversitylibrary.org/page/30076226,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page iv
https://www.biodiversitylibrary.org/page/30076047,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 111
https://www.biodiversitylibrary.org/page/24525161,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 879
https://www.biodiversitylibrary.org/page/30555019,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1895,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 2 (1895)",English,Pl. VI
https://www.biodiversitylibrary.org/page/14394023,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 555
https://www.biodiversitylibrary.org/page/14394011,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 543
https://www.biodiversitylibrary.org/page/24666704,Book,"Handbuch der entomologie  ",Jena,Gustav Fischer,1921,"Schröder, Christoph Wilhelm Marcus,      1871 -",bd.3:pt.3 (1921),German,Page 252
https://www.biodiversitylibrary.org/page/24606245,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 818
https://www.biodiversitylibrary.org/page/52138886,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1934,"National Museum (Australia)       ",no.8 (1934),English,Page 20
https://www.biodiversitylibrary.org/page/44080473,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1869,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1869,German,Page 622
https://www.biodiversitylibrary.org/page/44113294,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1860-1869,German,Page 100
https://www.biodiversitylibrary.org/page/62214250,Book,"New and rediscovered primitive ants (Hymenoptera, Formicidae) in Cretaceous amber from New Jersey, and their phylogenetic relationships  ","New York, N.Y",American Museum of Natural History,1997,"Agosti, Donat       ",no. 3208,English,Page 38
