﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1295859,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 91
https://www.biodiversitylibrary.org/page/1295751,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 41
https://www.biodiversitylibrary.org/page/1295756,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 51
https://www.biodiversitylibrary.org/page/20707900,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/20707890,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 41
https://www.biodiversitylibrary.org/page/20707970,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/27734964,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 137
https://www.biodiversitylibrary.org/page/18663076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 137
https://www.biodiversitylibrary.org/page/27477977,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 309
https://www.biodiversitylibrary.org/page/27477972,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 304
https://www.biodiversitylibrary.org/page/6081216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 357
https://www.biodiversitylibrary.org/page/29291232,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1869,,per.2 v.35 1869,French,Page 247
https://www.biodiversitylibrary.org/page/37075821,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 136
https://www.biodiversitylibrary.org/page/37075868,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 107
https://www.biodiversitylibrary.org/page/37075871,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 104
https://www.biodiversitylibrary.org/page/37075875,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 100
https://www.biodiversitylibrary.org/page/37075869,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 106
https://www.biodiversitylibrary.org/page/37075874,Book,"Beiträge zur Kenntniss der innerhalb der Ascidien lebenden parasitischen Crustaceen des Mittelmeeres  ",Leipzig,W. Engelmann,1869,"Buchholz, Reinhold,      1837 -1876",,German,Page 101
https://www.biodiversitylibrary.org/page/1826261,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 330
https://www.biodiversitylibrary.org/page/7680831,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 629
https://www.biodiversitylibrary.org/page/7680863,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 599
https://www.biodiversitylibrary.org/page/54003460,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 134
https://www.biodiversitylibrary.org/page/10717503,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 473
https://www.biodiversitylibrary.org/page/38941349,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 28
https://www.biodiversitylibrary.org/page/7215651,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 161
https://www.biodiversitylibrary.org/page/906426,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 1145
https://www.biodiversitylibrary.org/page/906057,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 419
https://www.biodiversitylibrary.org/page/55833067,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 82
