﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43803374,Book,1917 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 239
https://www.biodiversitylibrary.org/page/29686777,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 205
https://www.biodiversitylibrary.org/page/29686791,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 219
https://www.biodiversitylibrary.org/page/29686792,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 220
https://www.biodiversitylibrary.org/page/32956028,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 60
https://www.biodiversitylibrary.org/page/16244621,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 178
https://www.biodiversitylibrary.org/page/16244961,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 518
https://www.biodiversitylibrary.org/page/16244967,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 524
https://www.biodiversitylibrary.org/page/37103425,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 433
https://www.biodiversitylibrary.org/page/38540027,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/38540009,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/38540010,Book,An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910,London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/21963848,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 11
https://www.biodiversitylibrary.org/page/55693820,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 47
https://www.biodiversitylibrary.org/page/62800196,Journal,Alberta horse and cattle brands,"Edmonton, Alta","Office of the Recorder of Brands, Alberta Dept. of Agriculture",,"Alberta.  Brand Office.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/10085151,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 188
https://www.biodiversitylibrary.org/page/44199360,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 871
https://www.biodiversitylibrary.org/page/25712587,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 871
https://www.biodiversitylibrary.org/page/46855744,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 213
https://www.biodiversitylibrary.org/page/25713699,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 213
https://www.biodiversitylibrary.org/page/59798073,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1933,,v.130 (1933),English,10
https://www.biodiversitylibrary.org/page/41428710,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,PLATE XXIX
https://www.biodiversitylibrary.org/page/26321731,Journal,American veterinary review,New York,American Veterinary Medical Association,1906,"American Veterinary Medical Association       ",v.30:pt.2 (1906-1907) [Incomplete],English,Page ix
https://www.biodiversitylibrary.org/page/30669409,Book,"Anatomy, descriptive and applied",Philadelphia,Lea & Febiger,1913,"Gray, Henry,      1825 -1861",,English,Page 1457
https://www.biodiversitylibrary.org/page/52666365,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1980,"American Association of Zoo Keepers       ",v.7 (1980),English,Page 223
https://www.biodiversitylibrary.org/page/3061126,Journal,Annales de l'Institut Pasteur,Paris,Masson,1888,"Centre national de la recherche scientifique (France)       ",t. 2 (1888),French,Page 148
https://www.biodiversitylibrary.org/page/32507672,Journal,Annales de la Société entomologique de France,Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 135
https://www.biodiversitylibrary.org/page/29145425,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 294
https://www.biodiversitylibrary.org/page/29145427,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 296
https://www.biodiversitylibrary.org/page/29145473,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 342
https://www.biodiversitylibrary.org/page/33155588,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 19
https://www.biodiversitylibrary.org/page/36377457,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 6
https://www.biodiversitylibrary.org/page/46650991,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 101
https://www.biodiversitylibrary.org/page/46651145,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1922,,ser.10:t.4 (1922),French,Page 255
https://www.biodiversitylibrary.org/page/15275976,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 38
https://www.biodiversitylibrary.org/page/38632706,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 50
https://www.biodiversitylibrary.org/page/18662491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 90
https://www.biodiversitylibrary.org/page/50398789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 90
https://www.biodiversitylibrary.org/page/9957324,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1903,"Carnegie Museum       ",v.2 (1903-1904),English,Page 71
https://www.biodiversitylibrary.org/page/10823694,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 318
https://www.biodiversitylibrary.org/page/51539030,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 102
https://www.biodiversitylibrary.org/page/33335770,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 41
