﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448767,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 101
https://www.biodiversitylibrary.org/page/43448864,Journal,"Annual report  ",Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 78
https://www.biodiversitylibrary.org/page/50448250,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.37 (2001),Spanish,Page 5
https://www.biodiversitylibrary.org/page/4315839,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 208
https://www.biodiversitylibrary.org/page/58397471,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 370
https://www.biodiversitylibrary.org/page/58397769,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 1108
https://www.biodiversitylibrary.org/page/58471472,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1876
https://www.biodiversitylibrary.org/page/58168609,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 544
https://www.biodiversitylibrary.org/page/43463472,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 12
https://www.biodiversitylibrary.org/page/31889909,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 12
https://www.biodiversitylibrary.org/page/32211505,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 58
https://www.biodiversitylibrary.org/page/43424123,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.4,English,Page 58
https://www.biodiversitylibrary.org/page/2583493,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 216
https://www.biodiversitylibrary.org/page/2583710,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1950,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 154
https://www.biodiversitylibrary.org/page/2563229,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/2563602,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 140
https://www.biodiversitylibrary.org/page/41967441,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 727
https://www.biodiversitylibrary.org/page/39914573,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 215
https://www.biodiversitylibrary.org/page/39914577,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 219
https://www.biodiversitylibrary.org/page/61046621,Book,"Program and abstracts, Beltsville Symposium XVIII : Pest management : biologically based technologies : May 2-6, 1993  ","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1993,"United States.  Agricultural Research Service.     ",1993,English,
https://www.biodiversitylibrary.org/page/60921344,Book,"Stored-Product Insects Workshop, May 4-6, 1992, Savannah, Georgia : final report  ","[Beltsville, Md.]","Agricultural Research Service, U.S. Dept. of Agriculture",1992,"United States.  Agricultural Research Service.     ",1992,English,Page 23
