﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327826,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 388
https://www.biodiversitylibrary.org/page/52327845,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 407
https://www.biodiversitylibrary.org/page/52327849,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 411
https://www.biodiversitylibrary.org/page/22131164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/16003685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/52461761,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 4
https://www.biodiversitylibrary.org/page/52461766,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 9
https://www.biodiversitylibrary.org/page/44942288,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/44804426,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 181
https://www.biodiversitylibrary.org/page/44804428,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 183
https://www.biodiversitylibrary.org/page/44804451,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 206
https://www.biodiversitylibrary.org/page/44804507,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 209
https://www.biodiversitylibrary.org/page/44804509,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 211
https://www.biodiversitylibrary.org/page/44804511,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2013,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.62:no.2 (2013),English,Page 213
https://www.biodiversitylibrary.org/page/62177509,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/44714518,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 6
https://www.biodiversitylibrary.org/page/44714522,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1977,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 10
https://www.biodiversitylibrary.org/page/44797090,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 396
https://www.biodiversitylibrary.org/page/44797101,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 407
https://www.biodiversitylibrary.org/page/44630270,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 257
https://www.biodiversitylibrary.org/page/44630271,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 258
https://www.biodiversitylibrary.org/page/44630284,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 271
https://www.biodiversitylibrary.org/page/44630286,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 273
https://www.biodiversitylibrary.org/page/44630287,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 274
