﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12284795,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 296
https://www.biodiversitylibrary.org/page/58573063,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/11651945,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1898,"Royal Entomological Society of London       ",v.31=no.416-427 (1898),English,Page 133
https://www.biodiversitylibrary.org/page/9269595,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 327
https://www.biodiversitylibrary.org/page/9017264,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page xiii
https://www.biodiversitylibrary.org/page/46763742,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 188
https://www.biodiversitylibrary.org/page/21354797,Book,The genitalia of the group Tortricidæ of the Lepidoptera of the British Islands : an account of the morphology of the male clasping organs and the corresponding organs of the female,"Oundle, Northants",F. N. Pierce,1922,"Pierce, Frank Nelson.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/9633926,Book,The genitalia of the group tortricidæ of the Lepidoptera of the British Islands. An account of the morphology of the male clasping organs and the corresponding organs of the female,"Oundle, Northants",F.N. Pierce,1911-1922,"Pierce, Frank Nelson.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/7911523,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 489
https://www.biodiversitylibrary.org/page/19811440,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 489
https://www.biodiversitylibrary.org/page/60490218,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 242
https://www.biodiversitylibrary.org/page/60490222,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 246
https://www.biodiversitylibrary.org/page/37070379,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 292
https://www.biodiversitylibrary.org/page/13558176,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 160
https://www.biodiversitylibrary.org/page/13558266,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 250
https://www.biodiversitylibrary.org/page/3000484,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1902,"Societas pro Fauna et Flora Fennica       ",Haft. 29 (1902-1903),Swedish,Page 158
