﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13785873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 143
https://www.biodiversitylibrary.org/page/6323001,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 209
https://www.biodiversitylibrary.org/page/6323427,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 549
https://www.biodiversitylibrary.org/page/40855803,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 162
https://www.biodiversitylibrary.org/page/24137216,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 257
https://www.biodiversitylibrary.org/page/3341716,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 53
https://www.biodiversitylibrary.org/page/3341715,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 52
https://www.biodiversitylibrary.org/page/12859398,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 284
https://www.biodiversitylibrary.org/page/30680546,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 278
https://www.biodiversitylibrary.org/page/30978651,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 392
https://www.biodiversitylibrary.org/page/51325814,Book,"Scissurelliden und Fissurelliden  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1912,"Thiele, Johannes,      1860 -1935",Bd.2:Abt.4a,German,Page 83
https://www.biodiversitylibrary.org/page/34338242,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.4a,German,Page 84
https://www.biodiversitylibrary.org/page/15940255,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
