﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47814125,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 185
https://www.biodiversitylibrary.org/page/39585137,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 344
https://www.biodiversitylibrary.org/page/34091075,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 64
https://www.biodiversitylibrary.org/page/18180655,Book,"Colonsay, one of the Hebrides, its plants: their local names and usses--legends, ruins, and place-names--Gaelic names of birds, fishes, etc.--climate, geological formation, etc",Edinburgh,D. Douglas,1910,"McNeill, Murdoch.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/10568828,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 355
https://www.biodiversitylibrary.org/page/26056824,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 646
https://www.biodiversitylibrary.org/page/44533273,Book,Germain : [catalog],"Los Angeles, Calif",Germain,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 43
https://www.biodiversitylibrary.org/page/61286521,Book,A handbook of flowering trees and shrubs for gardeners,London,"M. Hopkinson & company, ltd",1926,"Dykes, William Rickatson,      1877 -1925",,English,Page 145
https://www.biodiversitylibrary.org/page/39278859,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 317
https://www.biodiversitylibrary.org/page/31149194,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 317
https://www.biodiversitylibrary.org/page/9587212,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 33
https://www.biodiversitylibrary.org/page/48648581,Book,Native American species of Prunus,"Washington, D.C",U.S. Dept. of Agriculture,1915,"Wight, W. F.     (William Franklin), 1874 -",no.179 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/10573377,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 926
https://www.biodiversitylibrary.org/page/3071706,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 381
https://www.biodiversitylibrary.org/page/48371841,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 27
https://www.biodiversitylibrary.org/page/49069433,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 182
https://www.biodiversitylibrary.org/page/15254845,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 37
https://www.biodiversitylibrary.org/page/15254989,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 140
https://www.biodiversitylibrary.org/page/14907568,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 140
https://www.biodiversitylibrary.org/page/32196989,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/32197089,Book,The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,
https://www.biodiversitylibrary.org/page/15158903,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 168
