﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725770,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 143
https://www.biodiversitylibrary.org/page/16126057,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 437
https://www.biodiversitylibrary.org/page/28108902,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 166
https://www.biodiversitylibrary.org/page/36236708,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 416
https://www.biodiversitylibrary.org/page/28835540,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 193
https://www.biodiversitylibrary.org/page/1700699,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 193
https://www.biodiversitylibrary.org/page/41200502,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 361
https://www.biodiversitylibrary.org/page/41200501,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 360
https://www.biodiversitylibrary.org/page/11766466,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 360
https://www.biodiversitylibrary.org/page/11766467,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 361
https://www.biodiversitylibrary.org/page/19214689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 68
https://www.biodiversitylibrary.org/page/16023987,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 379
https://www.biodiversitylibrary.org/page/16023989,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 381
https://www.biodiversitylibrary.org/page/35453740,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 608
https://www.biodiversitylibrary.org/page/35453742,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 610
https://www.biodiversitylibrary.org/page/35453748,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 616
https://www.biodiversitylibrary.org/page/10716748,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 416
https://www.biodiversitylibrary.org/page/2443306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 134
https://www.biodiversitylibrary.org/page/13716976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 132
https://www.biodiversitylibrary.org/page/7153380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 132
https://www.biodiversitylibrary.org/page/31245041,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 82
