﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/594267,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 73
https://www.biodiversitylibrary.org/page/594530,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 336
https://www.biodiversitylibrary.org/page/30322420,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1914,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 91
https://www.biodiversitylibrary.org/page/30322294,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1914,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,
https://www.biodiversitylibrary.org/page/34171991,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1960,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 12-27 (1960-62),Portugese,Page 9
https://www.biodiversitylibrary.org/page/50777042,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1976,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 3
https://www.biodiversitylibrary.org/page/50766980,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 100
https://www.biodiversitylibrary.org/page/50853088,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 99
https://www.biodiversitylibrary.org/page/50853099,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 110
https://www.biodiversitylibrary.org/page/50853122,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 133
https://www.biodiversitylibrary.org/page/50853120,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/50318043,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1904,"Ohio Academy of Science.       ",v.4-6 (1903-1906),English,Page 197
https://www.biodiversitylibrary.org/page/3345791,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1903,"Ohio Academy of Science.       ",v. 4-6 (1903-1906),English,Page 197
https://www.biodiversitylibrary.org/page/25454411,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 139
https://www.biodiversitylibrary.org/page/9278981,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 139
https://www.biodiversitylibrary.org/page/7486347,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1901,"American Entomological Society.       ",v.27 (1900-1901),English,Page 345
https://www.biodiversitylibrary.org/page/7486430,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1901,"American Entomological Society.       ",v.27 (1900-1901),English,Page ii
