﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53466703,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53911556,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 54
https://www.biodiversitylibrary.org/page/54808669,Book,"1928 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 44
https://www.biodiversitylibrary.org/page/56399635,Book,"1931 Kelsey-Highlands Nursery [catalog]  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 55
https://www.biodiversitylibrary.org/page/14904888,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 83
https://www.biodiversitylibrary.org/page/15994226,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 556
https://www.biodiversitylibrary.org/page/15994080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 410
https://www.biodiversitylibrary.org/page/15998874,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 711
https://www.biodiversitylibrary.org/page/7352631,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 386
https://www.biodiversitylibrary.org/page/36634800,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 455
https://www.biodiversitylibrary.org/page/55005655,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/60854824,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)  ","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 4
https://www.biodiversitylibrary.org/page/61075409,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)  ","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61132140,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 3
https://www.biodiversitylibrary.org/page/62897280,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 577
https://www.biodiversitylibrary.org/page/47765011,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",2007,English,Page 1
https://www.biodiversitylibrary.org/page/59714509,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1900,"Kelsey, Harlan P. (Firm)       ",1900 Hardy American Plants,,Page 45
https://www.biodiversitylibrary.org/page/59719100,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1916,"Kelsey, Harlan P. (Firm)       ",1916-1917 Hardy American Plants,,Page 26
https://www.biodiversitylibrary.org/page/59693856,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1917,"Kelsey, Harlan P. (Firm)       ",1917 Hardy American Plants,,Page 40
https://www.biodiversitylibrary.org/page/59714535,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1917,"Kelsey, Harlan P. (Firm)       ",1917-1918 Hardy American Plants,,Page 18
https://www.biodiversitylibrary.org/page/59714547,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1917,"Kelsey, Harlan P. (Firm)       ",1917-1918 Hardy American Plants,,Page 30
https://www.biodiversitylibrary.org/page/59714696,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1919,"Kelsey, Harlan P. (Firm)       ",1919-1920 Hardy American Plants,,Page 23
