﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47046955,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 980
https://www.biodiversitylibrary.org/page/47053386,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 301
https://www.biodiversitylibrary.org/page/37357315,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/23885218,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",1 pt 1,English,Page 301
https://www.biodiversitylibrary.org/page/37928966,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/38607351,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/38563542,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/59750511,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 980
https://www.biodiversitylibrary.org/page/17208892,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",1,English,Page 301
https://www.biodiversitylibrary.org/page/18555025,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",1,English,Page 301
https://www.biodiversitylibrary.org/page/12331520,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1894),English,Page 301
https://www.biodiversitylibrary.org/page/38248089,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/18556502,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 978
https://www.biodiversitylibrary.org/page/17210673,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 980
https://www.biodiversitylibrary.org/page/13624473,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 980
https://www.biodiversitylibrary.org/page/12155815,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1896,"Kerner von Marilaun, Anton,      1831 -1898",v.6,English,Page 976
https://www.biodiversitylibrary.org/page/20209834,Book,"Plant life, considered with special reference to form and function",New York,H. Holt & company,1898,"Barnes, Charles Reid,      1858 -1910",,English,Page 321
https://www.biodiversitylibrary.org/page/1150864,Book,"Plant life, considered with special references to form and function",New York,H. Holt & company,1898,"Barnes, Charles Reid,      1858 -1910",,English,Page 321
https://www.biodiversitylibrary.org/page/20375842,Book,"Plant life, considered with special references to form and function",New York,H. Holt & company,1898,"Barnes, Charles Reid,      1858 -1910",,English,Page 321
https://www.biodiversitylibrary.org/page/17337521,Book,Die Transpiration der Pflanzen. Eine physiologische Monographie,Jena,G. Fischer,1904,"Burgerstein, Alfred,      1850 -1929",,German,Page 219
