﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948324,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 47
https://www.biodiversitylibrary.org/page/49948330,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 53
https://www.biodiversitylibrary.org/page/49948331,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49948332,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 55
https://www.biodiversitylibrary.org/page/49948334,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50746496,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 39
https://www.biodiversitylibrary.org/page/774683,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 460
https://www.biodiversitylibrary.org/page/774686,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 463
https://www.biodiversitylibrary.org/page/13191805,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.5 (1997),English,Page 378
https://www.biodiversitylibrary.org/page/13074539,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.6 (1997),English,Page 391
