﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801390,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2006,"California Academy of Sciences       ",(2006:Summer),English,Page 17
https://www.biodiversitylibrary.org/page/62741911,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 183
https://www.biodiversitylibrary.org/page/27999207,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 826
https://www.biodiversitylibrary.org/page/27999212,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 831
https://www.biodiversitylibrary.org/page/27999205,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 824
https://www.biodiversitylibrary.org/page/27999208,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 827
https://www.biodiversitylibrary.org/page/27277575,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 868
https://www.biodiversitylibrary.org/page/6326711,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 723
https://www.biodiversitylibrary.org/page/6326495,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 531
https://www.biodiversitylibrary.org/page/6376741,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 404
https://www.biodiversitylibrary.org/page/6376730,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 393
https://www.biodiversitylibrary.org/page/1489716,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 355
https://www.biodiversitylibrary.org/page/62788617,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 16
https://www.biodiversitylibrary.org/page/50181153,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2001,"California Native Plant Society.  East Bay Chapter.     ",March 2001,English,Page 2
https://www.biodiversitylibrary.org/page/50181210,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",December 2007,English,Page 5
https://www.biodiversitylibrary.org/page/50342416,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",June 2013,English,Page 9
https://www.biodiversitylibrary.org/page/50342443,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",October 2013,English,Page 2
https://www.biodiversitylibrary.org/page/50332082,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",November 2013,English,Page 3
https://www.biodiversitylibrary.org/page/50346163,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",June 2014,English,Page 6
https://www.biodiversitylibrary.org/page/57349310,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 6
https://www.biodiversitylibrary.org/page/56468143,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 102
https://www.biodiversitylibrary.org/page/33561678,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 129
https://www.biodiversitylibrary.org/page/50414821,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 162
https://www.biodiversitylibrary.org/page/61535176,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/39081777,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081770,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081758,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/5077270,Book,"Colchicine in agriculture, medicine, biology, and chemistry  ",Ames,Iowa State College Press,1955,"Dustin, Pierre.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/5077412,Book,"Colchicine in agriculture, medicine, biology, and chemistry  ",Ames,Iowa State College Press,1955,"Dustin, Pierre.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/384138,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/51650536,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/51651319,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 82
https://www.biodiversitylibrary.org/page/51677291,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/58605799,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/59558453,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 85
https://www.biodiversitylibrary.org/page/58208260,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 459
https://www.biodiversitylibrary.org/page/61228496,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 203
