﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027751,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 136
https://www.biodiversitylibrary.org/page/14899159,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 9
https://www.biodiversitylibrary.org/page/14899160,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 10
https://www.biodiversitylibrary.org/page/14899161,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 11
https://www.biodiversitylibrary.org/page/14899557,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 407
https://www.biodiversitylibrary.org/page/14899559,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/15004857,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 7
https://www.biodiversitylibrary.org/page/63035810,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/54533508,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 312
https://www.biodiversitylibrary.org/page/3364641,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 233
https://www.biodiversitylibrary.org/page/2324321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 297
https://www.biodiversitylibrary.org/page/54284446,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 427
https://www.biodiversitylibrary.org/page/59716483,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1926,"Muséum national d'histoire naturelle (France)       ","ser. 6, t.1 (1926)",French,p. 105
https://www.biodiversitylibrary.org/page/9226714,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 32
