﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48879383,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 231
https://www.biodiversitylibrary.org/page/48879384,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 232
https://www.biodiversitylibrary.org/page/48879438,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,
https://www.biodiversitylibrary.org/page/47537205,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 268
https://www.biodiversitylibrary.org/page/47537197,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 260
https://www.biodiversitylibrary.org/page/40391099,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.48=no.283-288 (1919),English,Page 209
https://www.biodiversitylibrary.org/page/40391100,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.48=no.283-288 (1919),English,Page 210
https://www.biodiversitylibrary.org/page/37139934,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 840
https://www.biodiversitylibrary.org/page/50261859,Book,"Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika  ",Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 840
https://www.biodiversitylibrary.org/page/11065715,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 14
https://www.biodiversitylibrary.org/page/11243086,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 69
https://www.biodiversitylibrary.org/page/49926032,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 68
https://www.biodiversitylibrary.org/page/54669796,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 111
https://www.biodiversitylibrary.org/page/31118796,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1912,"Société géologique de France.       ",ser.4:t.12:fasc.1-9 (1912),French,Page 483
https://www.biodiversitylibrary.org/page/54003349,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 23
https://www.biodiversitylibrary.org/page/32511159,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 40
https://www.biodiversitylibrary.org/page/32511162,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 43
https://www.biodiversitylibrary.org/page/32510842,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 63
https://www.biodiversitylibrary.org/page/32511158,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 39
https://www.biodiversitylibrary.org/page/32511016,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 237
https://www.biodiversitylibrary.org/page/46040686,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 86
https://www.biodiversitylibrary.org/page/46040611,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 15
https://www.biodiversitylibrary.org/page/46040617,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 21
https://www.biodiversitylibrary.org/page/46040620,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 24
https://www.biodiversitylibrary.org/page/32503699,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 258
https://www.biodiversitylibrary.org/page/32503624,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 187
