﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55916003,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 266
https://www.biodiversitylibrary.org/page/43646102,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 152
https://www.biodiversitylibrary.org/page/28849140,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 65
https://www.biodiversitylibrary.org/page/46048427,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page V
https://www.biodiversitylibrary.org/page/46048435,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XIII
https://www.biodiversitylibrary.org/page/46048696,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Tab. CCLVI
https://www.biodiversitylibrary.org/page/46048697,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 143
https://www.biodiversitylibrary.org/page/46048698,Book,Icones Bogorienses,Leiden,E. J. Brill,1908,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 144
https://www.biodiversitylibrary.org/page/5730525,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/231412,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 306
