﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906336,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 83
https://www.biodiversitylibrary.org/page/26844280,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 731
https://www.biodiversitylibrary.org/page/36004441,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,Index for Vol.III
https://www.biodiversitylibrary.org/page/36003942,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,PLATE CLXVI
https://www.biodiversitylibrary.org/page/35141104,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797 - 1811,"Andrews, Henry Charles,      active 1799 -1828",v.3 (1797-1811),English,
https://www.biodiversitylibrary.org/page/13958296,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 422
https://www.biodiversitylibrary.org/page/13678844,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 55
https://www.biodiversitylibrary.org/page/470616,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1803,"Hooker, Joseph Dalton,      1817 -1911",v.15-16=no.505-596 (1801-1803),English,
https://www.biodiversitylibrary.org/page/28283785,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1 (1816),English,Page 15
https://www.biodiversitylibrary.org/page/28888708,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 183
https://www.biodiversitylibrary.org/page/5928492,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 47
https://www.biodiversitylibrary.org/page/5928446,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 1
https://www.biodiversitylibrary.org/page/5928447,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 2
https://www.biodiversitylibrary.org/page/242487,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 2
https://www.biodiversitylibrary.org/page/242532,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 47
https://www.biodiversitylibrary.org/page/242486,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 1
https://www.biodiversitylibrary.org/page/43003367,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 918
